"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Aisne","http://www.w3.org/2000/01/rdf-schema#label","Cantons of the Aisne department"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Aisne","http://www.w3.org/2000/01/rdf-schema#label","Liste des cantons de l'Aisne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Aisne","http://www.w3.org/2000/01/rdf-schema#label","Cantoni dell'Aisne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Aisne","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des cantons du département de l'Aisne. De 57 cantons à la création des départements en 1790, le nombre est réduit à 37 lors de la refonte de la carte cantonale de 1801, puis augmente en 1973 à 42 pour suivre l'évolution démographique. Le redécoupage cantonal de 2014, applicable à partir des élections départementales de mars 2015, réduit le nombre de cantons à 21."
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantoni_dell'Aisne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Kantone_im_Département_Aisne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cantons_of_the_Aisne_department"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aisne_kantonjai"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kantons_van_Aisne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kanton_di_departemen_Aisne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엔주의_캉통"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kantonen_am_Departement_Aisne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q553842"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantons_de_l'Aisne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantones_de_Aisne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cantons_of_the_Aisne_department"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lista_e_kantoneve_në_departamentin_Aisne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Aisne","http://dbpedia.org/ontology/wikiPageID",20074
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Aisne","http://dbpedia.org/ontology/wikiPageRevisionID",187643402
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parfondeval_(Aisne)"
