"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Assassinat de Christopher Wallace"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Omicidio di Notorious B.I.G."
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://www.w3.org/2000/01/rdf-schema#comment","L’assassinat de Christopher Wallace alias The Notorious B.I.G., eut lieu le dimanche 9 mars 1997 à Los Angeles (Californie) à 0 h 45."
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Murder_of_the_Notorious_B.I.G."
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Christopher_Wallacen_murha"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3882212"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քրիստոֆեր_Ուոլեսի_սպանություն"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Murder_of_the_Notorious_B.I.G."
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Omicidio_di_Notorious_B.I.G."
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234hj7k"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Убийство_The_Notorious_B.I.G."
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Assassinato_de_The_Notorious_B.I.G."
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageID",9473697
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageRevisionID",191339941
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_à_la_pudeur"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_tout-terrain"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2Pacalypse_Now"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_complot"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassinat_par_arme_à_feu_aux_États-Unis"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._Dre"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_(entreprise)"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Broomfield"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_médical_Cedars-Sinaï"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organe_vital"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Braxton"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andre_Harrell"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Police_Department"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snoop_Dogg"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_Dannemora"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berline_(hippomobile)"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_Série_7"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassinat_d'une_personnalité"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Tyson"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crips"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Combs"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Seldon"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junior_M.A.F.I.A."
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanche"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_East_Coast"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faith_Evans"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ready_to_Die"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poignet"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupac_Shakur"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Boy_Records"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GMC_Yukon"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dos"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_West_Coast"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MGM_Grand_Las_Vegas"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épaule"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisse"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivalité_East_Coast/West_Coast"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Notorious_B.I.G."
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pulitzer"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Impala"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopsie"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mars_1997"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Rosemond"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poetic_Justice"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hit_'Em_Up"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_Row_Records"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suge_Knight"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stretch_(rappeur)"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1997_aux_États-Unis"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poumon"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diss_song"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/wikiPageLength",20973
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://www.georss.org/georss/point","34.0628 -118.361"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1997_aux_États-Unis"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assassinat_d'une_personnalité"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mars_1997"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assassinat_par_arme_à_feu_aux_États-Unis"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Événement_historique"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Assassinat_de_Christopher_Wallace?oldid=191339941&ns=0"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0628
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.361
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drawing_The_Notorious_B.I.G..png"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://fr.dbpedia.org/property/date",1997-03-09
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://fr.dbpedia.org/property/fr","The Smoking Gun"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://fr.dbpedia.org/property/nom","Christopher Wallace"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://fr.dbpedia.org/property/evt","Le convoi est arrêté à un feu rouge, lorsqu'une Chevrolet Impala arrive à hauteur du 4X4 où se trouve Biggie. Le conducteur baisse la vitre et tire cinq fois sur lui."
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://fr.dbpedia.org/property/evt","Christopher Wallace et Lil' Cease montent dans le premier 4x4, tandis que Puff Daddy et les gardes du corps montent dans le second."
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://fr.dbpedia.org/property/evt","Le rappeur est déclaré mort."
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://fr.dbpedia.org/property/evt12Date","1800.0"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://fr.dbpedia.org/property/evt13Date","2700.0"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://fr.dbpedia.org/property/evt14Date","4500.0"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://fr.dbpedia.org/property/evt1Titre","Chronologie"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drawing_The_Notorious_B.I.G..png?width=300"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Assassinat_de_Christopher_Wallace"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.36100006104 34.062801361084)"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.36100006104 34.062801361084)"
"http://fr.dbpedia.org/resource/Assassinat_de_Christopher_Wallace","http://dbpedia.org/ontology/abstract","L’assassinat de Christopher Wallace alias The Notorious B.I.G., eut lieu le dimanche 9 mars 1997 à Los Angeles (Californie) à 0 h 45."
