"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_course_by_Le_Tour_de_France_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/La_course_by_Le_Tour_de_France_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/La_course_by_Le_Tour_de_France_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/La_course_by_Le_Tour_de_France_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/La_course_by_Le_Tour_de_France_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/La_course_by_Le_Tour_de_France_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/La_course_by_Le_Tour_de_France_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_course_by_Le_Tour_de_France_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/La_course_by_Le_Tour_de_France_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/La_course_by_Le_Tour_de_France_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/La_course_by_Le_Tour_de_France_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/La_course_by_Le_Tour_de_France_2021","http://www.w3.org/2000/01/rdf-schema#label","La course by Le Tour de France 2021"
"http://fr.dbpedia.org/resource/La_course_by_Le_Tour_de_France_2021","http://www.w3.org/2000/01/rdf-schema#label","La Course by Le Tour de France 2021"
"http://fr.dbpedia.org/resource/La_course_by_Le_Tour_de_France_2021","http://www.w3.org/2000/01/rdf-schema#label","La Course by Le Tour de France de 2021"
"http://fr.dbpedia.org/resource/La_course_by_Le_Tour_de_France_2021","http://www.w3.org/2000/01/rdf-schema#label","La Course by Le Tour de France 2021"
"http://fr.dbpedia.org/resource/La_course_by_Le_Tour_de_France_2021","http://www.w3.org/2000/01/rdf-schema#comment","La 8e édition de La course by Le Tour de France a lieu le 26 juin 2021. Elle fait partie de l'UCI World Tour féminin 2021. Elle est organisée par Amaury Sport Organisation tout comme le Tour de France. Elle est remportée par la Néerlandaise Demi Vollering."
"http://fr.dbpedia.org/resource/La_course_by_Le_Tour_de_France_2021","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Course_2021"
"http://fr.dbpedia.org/resource/La_course_by_Le_Tour_de_France_2021","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:La_course_by_Le_Tour_2021_profile.png"
"http://fr.dbpedia.org/resource/La_course_by_Le_Tour_de_France_2021","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/256370"
"http://fr.dbpedia.org/resource/La_course_by_Le_Tour_de_France_2021","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Course_by_Le_Tour_de_France_2021"
