"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canterbury_Rugby_Football_Union","http://www.w3.org/2000/01/rdf-schema#label","Кентербери (регбийный клуб)"
"http://fr.dbpedia.org/resource/Canterbury_Rugby_Football_Union","http://www.w3.org/2000/01/rdf-schema#label","Canterbury Rugby Football Union"
"http://fr.dbpedia.org/resource/Canterbury_Rugby_Football_Union","http://www.w3.org/2000/01/rdf-schema#label","Canterbury Rugby Football Union"
"http://fr.dbpedia.org/resource/Canterbury_Rugby_Football_Union","http://www.w3.org/2000/01/rdf-schema#label","Canterbury Rugby Football Union"
"http://fr.dbpedia.org/resource/Canterbury_Rugby_Football_Union","http://www.w3.org/2000/01/rdf-schema#comment","Canterbury Rugby Football Union est la fédération de rugby à XV pour la région néo-zélandaise de Canterbury. Son équipe fanion participe au championnat des provinces NPC, appelé Mitre 10 Cup en 2016. Elle est basée à Christchurch et joue au Rugby League Park."
"http://fr.dbpedia.org/resource/Canterbury_Rugby_Football_Union","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canterbury_Rugby_Football_Union"
"http://fr.dbpedia.org/resource/Canterbury_Rugby_Football_Union","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кентербери_(регбийный_клуб)"
"http://fr.dbpedia.org/resource/Canterbury_Rugby_Football_Union","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canterbury_Rugby_Football_Union"
"http://fr.dbpedia.org/resource/Canterbury_Rugby_Football_Union","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00085675"
"http://fr.dbpedia.org/resource/Canterbury_Rugby_Football_Union","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155903454"
"http://fr.dbpedia.org/resource/Canterbury_Rugby_Football_Union","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canterbury_Rugby_Football_Union"
"http://fr.dbpedia.org/resource/Canterbury_Rugby_Football_Union","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Canterbury_RFU"
