"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://www.w3.org/2000/01/rdf-schema#label","Keys"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Florida_Keys"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:佛羅里達礁島群"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8462263"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:플로리다키스"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فلوريدا_كيز"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Florida_Keys"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פלורידה_קיז"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Florida_Keys"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Florida_Keys"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Florida_Keys"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Florida_Keys"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فلوریدا_کیز"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Florida_Keys"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Florida_Keys"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Florida_Keys"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Florida_Keys"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Florida_Keys"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Florida_Keys"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фларыда-Кіс"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://dbpedia.org/ontology/wikiPageID",911016
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://dbpedia.org/ontology/wikiPageRevisionID",164365376
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Keys_(Floride)"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://www.w3.org/2004/02/skos/core#prefLabel","Keys"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Keys?oldid=164365376&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Caye"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archipel_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Keys","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Caraïbes_du_Nord"
