"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2000/01/rdf-schema#label","Saison 10 de NCIS : Enquêtes spéciales"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2000/01/rdf-schema#label","Navy CIS/Staffel 10"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la dixième saison de la série télévisée américaine NCIS : Enquêtes spéciales (NCIS)."
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/ncis/s10"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q650628"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Морнарички_истражитељи_(10._сезона)"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k6j7mq"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Navy_CIS/Staffel_10"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02903148n"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/NCIS_(tizedik_évad)"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NCIS_(season_10)"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_NCIS_-_Unità_anticrimine_(decima_stagione)"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NCIS_(10.ª_temporada)"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/NCIS_(sezona_10)"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морская_полиция:_Спецотдел_(сезон_10)"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageID",6456320
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageRevisionID",182462271
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_O'Connor"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Gretsch"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cote_de_Pablo"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Curry"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historia_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Camp"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_C._Robinson"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Gutierrez"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Collins_(actrice,_1971)"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forry_Smith"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McCartney"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Dee_Williams"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Richardson"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Oglesby"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keir_O'Donnell"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Walsh"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Nucci"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brendan_Bradley"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Kerr"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wagner_(acteur)"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noree_Victoria"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Beinbrink"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gina_Lucita_Monreal"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noble_Tabibian"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gina_Monreal"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocky_Carroll"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Ray"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_White"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koh-Lanta"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterling_Jones"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexa_Fischer"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Vance"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dove_Meir"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doris_Morgado"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Martin_Thomas"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Anthony_Samuel"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reed_Steiner"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brighton_Sharbino"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Stewart"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasser_Faris"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Mallard"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Tessier"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_Cooper"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Worthy"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Wade"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akinsola_Aribo"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devin_McGinn"
"http://fr.dbpedia.org/resource/Saison_10_de_NCIS_:_Enquêtes_spéciales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Hoffmaster"
