"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hadji","http://www.w3.org/2000/01/rdf-schema#label","Hajji"
"http://fr.dbpedia.org/resource/Hadji","http://www.w3.org/2000/01/rdf-schema#label","Hagg"
"http://fr.dbpedia.org/resource/Hadji","http://www.w3.org/2000/01/rdf-schema#label","Hadji"
"http://fr.dbpedia.org/resource/Hadji","http://www.w3.org/2000/01/rdf-schema#label","ハッジ (尊称)"
"http://fr.dbpedia.org/resource/Hadji","http://www.w3.org/2000/01/rdf-schema#label","Hāddsch"
"http://fr.dbpedia.org/resource/Hadji","http://www.w3.org/2000/01/rdf-schema#comment","Hadji, Hajji (arabe : حاجّي — ḥājj-ī, littéralement « mon hâjj », c'est-à-dire « mon pèlerin ») est un titre honorifique donné à un musulman qui a accompli , le hajj, le pèlerinage à La Mecque."
"http://fr.dbpedia.org/resource/Hadji","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хаджі_(паломник)"
"http://fr.dbpedia.org/resource/Hadji","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หัจญี"
"http://fr.dbpedia.org/resource/Hadji","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hacı"
"http://fr.dbpedia.org/resource/Hadji","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하지_(이슬람교)"
"http://fr.dbpedia.org/resource/Hadji","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حاج_(إسلام)"
"http://fr.dbpedia.org/resource/Hadji","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hagiu"
"http://fr.dbpedia.org/resource/Hadji","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈只"
"http://fr.dbpedia.org/resource/Hadji","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ажы"
"http://fr.dbpedia.org/resource/Hadji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hajji"
"http://fr.dbpedia.org/resource/Hadji","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hadji_(titel)"
"http://fr.dbpedia.org/resource/Hadji","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Alhaji"
"http://fr.dbpedia.org/resource/Hadji","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hāddsch"
"http://fr.dbpedia.org/resource/Hadji","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hadji"
"http://fr.dbpedia.org/resource/Hadji","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hajji"
"http://fr.dbpedia.org/resource/Hadji","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hadžija"
