"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bezancourt","http://www.w3.org/2000/01/rdf-schema#label","Bezancourt"
"http://fr.dbpedia.org/resource/Bezancourt","http://dbpedia.org/ontology/wikiPageID",1280221
"http://fr.dbpedia.org/resource/Bezancourt","http://dbpedia.org/ontology/wikiPageRevisionID",167759961
"http://fr.dbpedia.org/resource/Bezancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brailly-Cornehotte"
"http://fr.dbpedia.org/resource/Bezancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Somme"
"http://fr.dbpedia.org/resource/Bezancourt","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Brailly-Cornehotte"
"http://fr.dbpedia.org/resource/Bezancourt","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Bezancourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Somme"
"http://fr.dbpedia.org/resource/Bezancourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bezancourt?oldid=167759961&ns=0"
"http://fr.dbpedia.org/resource/Bezancourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bezancourt"
