"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit_épagneul_de_Münster","http://www.w3.org/2000/01/rdf-schema#label","Münsterländer pequeño"
"http://fr.dbpedia.org/resource/Petit_épagneul_de_Münster","http://www.w3.org/2000/01/rdf-schema#label","Pequeno munsterlander"
"http://fr.dbpedia.org/resource/Petit_épagneul_de_Münster","http://www.w3.org/2000/01/rdf-schema#label","Petit épagneul de Münster"
"http://fr.dbpedia.org/resource/Petit_épagneul_de_Münster","http://www.w3.org/2000/01/rdf-schema#label","Small Münsterländer"
"http://fr.dbpedia.org/resource/Petit_épagneul_de_Münster","http://www.w3.org/2000/01/rdf-schema#comment","Le petit épagneul de Münster ou petit münsterländer est une race de chien originaire d'Allemagne. Cet épagneul est le plus petit chien d'arrêt allemand. La robe est marron et blanc."
"http://fr.dbpedia.org/resource/Petit_épagneul_de_Münster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kleiner_Münsterländer"
"http://fr.dbpedia.org/resource/Petit_épagneul_de_Münster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kleiner_münsterländer"
"http://fr.dbpedia.org/resource/Petit_épagneul_de_Münster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kleiner_Münsterländer"
"http://fr.dbpedia.org/resource/Petit_épagneul_de_Münster","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kleiner_münsterländer"
"http://fr.dbpedia.org/resource/Petit_épagneul_de_Münster","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pequeno_munsterlander"
"http://fr.dbpedia.org/resource/Petit_épagneul_de_Münster","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pienimünsterinseisoja"
"http://fr.dbpedia.org/resource/Petit_épagneul_de_Münster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04prkf"
"http://fr.dbpedia.org/resource/Petit_épagneul_de_Münster","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малый_мюнстерлендер"
"http://fr.dbpedia.org/resource/Petit_épagneul_de_Münster","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kleiner_münsterländer"
"http://fr.dbpedia.org/resource/Petit_épagneul_de_Münster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Münsterländer_pequeño"
