"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_des_Chartreux_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_des_Chartreux_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_des_Chartreux_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_des_Chartreux_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_des_Chartreux_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_des_Chartreux_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_des_Chartreux_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_des_Chartreux_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_des_Chartreux_(Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Rue des Chartreux (Bruxelles)"
"http://fr.dbpedia.org/resource/Rue_des_Chartreux_(Bruxelles)","http://www.w3.org/2000/01/rdf-schema#comment","La rue des Chartreux est une voie de circulation urbaine se trouvant dans la partie occidentale du centre historique de la ville de Bruxelles. D’une longueur de quelque 200 mètres elle va de la rue Van Artevelde à la place du Jardin aux fleurs."
"http://fr.dbpedia.org/resource/Rue_des_Chartreux_(Bruxelles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_des_Chartreux/Kartuizersstraat,_Brussels"
"http://fr.dbpedia.org/resource/Rue_des_Chartreux_(Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12322x22z"
"http://fr.dbpedia.org/resource/Rue_des_Chartreux_(Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16673898"
"http://fr.dbpedia.org/resource/Rue_des_Chartreux_(Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_des_Chartreux/Kartuizersstraat,_Brussels"
"http://fr.dbpedia.org/resource/Rue_des_Chartreux_(Bruxelles)","http://dbpedia.org/ontology/wikiPageID",6926352
