"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://www.w3.org/2000/01/rdf-schema#label","Edmond Barrachin"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://www.w3.org/2000/01/rdf-schema#comment","Edmond Barrachin, né le 12 janvier 1900 à Orgerus (Seine-et-Oise, aujourd’hui les Yvelines) et mort le 8 novembre 1975 à Paris, est un homme politique français."
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=428"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0046_5845"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000005851"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur/barrachin_edmond000002.html"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61680820"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218f5cd"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084983752/id"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011180846"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3047735"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادموند_باراكين"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb130147418#about"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Orgerus"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://dbpedia.org/ontology/wikiPageID",197900
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://dbpedia.org/ontology/wikiPageRevisionID",185029498
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Nobécourt"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_radicale_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Barrachin"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_social_français"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Barangé"
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Réforme_de_l'État"
