"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_Trípoli_Discos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Radio_Trípoli_Discos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Radio_Trípoli_Discos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Radio_Trípoli_Discos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Radio_Trípoli_Discos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Radio_Trípoli_Discos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Radio_Trípoli_Discos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Radio_Trípoli_Discos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Radio_Trípoli_Discos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Radio_Trípoli_Discos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Radio_Trípoli_Discos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Radio_Trípoli_Discos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Radio_Trípoli_Discos","http://www.w3.org/2000/01/rdf-schema#label","Radio Trípoli Discos"
"http://fr.dbpedia.org/resource/Radio_Trípoli_Discos","http://www.w3.org/2000/01/rdf-schema#label","Radio Trípoli Discos"
"http://fr.dbpedia.org/resource/Radio_Trípoli_Discos","http://www.w3.org/2000/01/rdf-schema#comment","Radio Trípoli Discos, simplement Radio Trípoli, ou Trípoli Discos en 1992, est un label indépendant argentin. Fondé en 1988 par Walter Kolm et Sergio Fasanelli, le label reste en activité jusqu'à sa dissolution en 1994, après une proposition visant à le fusionner à Universal Music Latino."
"http://fr.dbpedia.org/resource/Radio_Trípoli_Discos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203lty3w"
"http://fr.dbpedia.org/resource/Radio_Trípoli_Discos","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/19d336ce-d05a-42c4-a271-c06ef338670e"
"http://fr.dbpedia.org/resource/Radio_Trípoli_Discos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radio_Trípoli_Discos"
"http://fr.dbpedia.org/resource/Radio_Trípoli_Discos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5685006"
"http://fr.dbpedia.org/resource/Radio_Trípoli_Discos","http://dbpedia.org/ontology/wikiPageID",11100054
"http://fr.dbpedia.org/resource/Radio_Trípoli_Discos","http://dbpedia.org/ontology/wikiPageRevisionID",161961561
"http://fr.dbpedia.org/resource/Radio_Trípoli_Discos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comando_Suicida"
"http://fr.dbpedia.org/resource/Radio_Trípoli_Discos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_77"
"http://fr.dbpedia.org/resource/Radio_Trípoli_Discos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
