"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://www.w3.org/2000/01/rdf-schema#label","Puits Zsolnay"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://www.w3.org/2000/01/rdf-schema#comment","Le Puits Zsolnay (hongrois : Zsolnay-kút Puits Zsolnay, prononcé [ˈʒolnɒi ˈkuːt]) est un puits à eau construit en 1912 situé à Pécs, sur Széchenyi tér. Il est commandé par en la mémoire de son fils Vilmos."
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zsolnay_fountain_in_Pécs"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zsolnay-kút"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q748680"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dl3hk"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zsolnay_fountain_in_Pécs"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pozzo_di_Zsolnay"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://dbpedia.org/ontology/wikiPageID",6119562
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://dbpedia.org/ontology/wikiPageRevisionID",137072697
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilmos_Zsolnay"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pécs"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Pécs"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Széchenyi_tér_(Pécs)"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Zsolnay"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_à_eau"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miklós_Zsolnay"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Hongrie)"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_de_porcelaine_Zsolnay"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://dbpedia.org/ontology/wikiPageLength",1277
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://www.georss.org/georss/point","46.076111 18.228333"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://www.georss.org/georss/point","46.0761 18.2283"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Pécs"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://xmlns.com/foaf/0.1/name","Puits Zsolnay"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://xmlns.com/foaf/0.1/name","Zsolnay-kút"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Baranya"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrois"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Puits_Zsolnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
