"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Martin de Miribel"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Martin de Miribel est une église située dans le cimetière Saint-Martin, dans le quartier de Saint-Martin, à Miribel, dans l’Ain. Elle est rattachée au groupement paroissial de Miribel L'église fermée au culte en 1919 (remplacée dans cet usage par l'église Saint-Romain située à proximité du calvaire-fontaine) est classée au titre des monuments historiques pour un retable constituait lors du classement (en 1928) un bas-relief à l'extérieur, à proximité de la porte de la façade ouest ; ce retable est aujourd'hui un haut-relief intérieur, fixé sur le mur de chevet de l’église."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116427"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Martin_de_Miribel"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-église_Saint-Martin_de_Miribel.wav"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123197fr"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Martin_de_Miribel"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582877"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageID",5380375
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageRevisionID",180268973
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotesque"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apôtre"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin_(Miribel)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mas_Rillier"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miribel_(Ain)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Saint-Martin_de_Miribel_(Ain,_France).webm"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Lyon"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Belley-Ars"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:pouillé"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Magdala"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_générale_du_quartier_de_Saint-Martin_de_Miribel_et_de_son_église_entourée_du_cimetière.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Saint-Martin_de_Miribel"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Martin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Miribel_(Ain)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Échets"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Côtière"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1928"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénitier"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvaire-fontaine_de_Miribel"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Miribel"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-relief"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_(ville)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/Wave/image/memoire/2124/sap01_mh0090152_p.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paroissemiribel.com"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://dbpedia.org/ontology/wikiPageLength",6657
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://www.georss.org/georss/point","45.828515 4.964104"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://www.georss.org/georss/point","45.828416666667 4.9648333333333"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Miribel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Ain"
