"subject","predicate","object"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://www.w3.org/2000/01/rdf-schema#label","French Tour 1980 (Fausse représentation)"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://www.w3.org/2000/01/rdf-schema#comment","French Tour 1980 (Fausse représentation) est un album de Plume Latraverse, sorti en 1980."
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/472752"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/877af2cf-6779-4959-a937-1000cf931548"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3087482"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6crj"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://dbpedia.org/ontology/wikiPageID",1095801
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://dbpedia.org/ontology/wikiPageRevisionID",125015039
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_musique"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume_Latraverse"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Plume_Latraverse"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie_plastique_(album)"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livraison…_par_en_arrière"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1980"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://dbpedia.org/ontology/wikiPageLength",1427
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1980"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Plume_Latraverse"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://xmlns.com/foaf/0.1/name","French Tour 1980 (Fausse représentation)"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/French_Tour_1980_(Fausse_représentation)?oldid=125015039&ns=0"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Chirurgie_plastique_(album)"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Livraison…_par_en_arrière"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Plume_Latraverse"
"http://fr.dbpedia.org/resource/French_Tour_1980_(Fausse_représentation)","http://fr.dbpedia.org/property/charte","album"
