"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","Zagłada Żydów na Białorusi"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","Холокост в Белоруссии"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","Shoah en Biélorussie"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","Olocausto in Bielorussia"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","الهولوكوست في بيلاروس"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://www.w3.org/2000/01/rdf-schema#comment","La Shoah en Biélorussie fait référence aux crimes de guerre nazis en Union soviétique pendant l'occupation nazie de la Biélorussie (au sens du territoire contemporain) et contre l'ethnie biélorusse à l'extérieur. La Biélorussie perdit un quart de sa population d'avant-guerre, incluant la majorité de son élite intellectuelle et 90 % de la population juive du pays (voir Histoire des Juifs en Biélorussie). À la suite des batailles d'encerclement, tout l'actuel territoire de Biélorussie fut occupé par les nazis à la fin d'août 1941."
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Holocaust_in_Belarus"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الهولوكوست_في_بيلاروس"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2008121771"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olocausto_in_Bielorussia"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Holocaust_in_Belarus"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Халакост_у_Беларусі"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שואת_יהודי_בלארוס"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Förintelsen_i_Belarus"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01177_vd"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Голокост_у_Білорусі"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zagłada_Żydów_na_Białorusi"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Το_Ολοκαύτωμα_στη_Λευκορωσία"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هولوکاست_در_بلاروس"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Холокауст_у_Белорусији"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Холокост_в_Белоруссии"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2478315"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Belarusda_holokost"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageID",6333255
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageRevisionID",189236659
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Gilbert"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetilovichi"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obech,_Belarus"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wainblat"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Maly_Trostenets"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vetka"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakhva"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Żłobin"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homiel"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łojów"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronnaya_Gora"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terehov"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchavoussy"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyres_de_Nowogrodek"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yelena_Mazanik"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komsomol"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Barbarossa"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwie"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchatchersk"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Bagration"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WW2-Holocaust-ROstland_big_legend.PNG"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shkloŭ"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slutsk_Affair"
"http://fr.dbpedia.org/resource/Shoah_en_Biélorussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_dans_l'Europe_occupée_par_les_nazis"
