"subject","predicate","object"
"http://fr.dbpedia.org/resource/HD_7449_c","http://www.w3.org/2000/01/rdf-schema#label","HD 7449 c"
"http://fr.dbpedia.org/resource/HD_7449_c","http://www.w3.org/2000/01/rdf-schema#comment","HD 7449 c est une exoplanète orbitant autour de l'étoile HD 7449, elle a été découverte en 2011."
"http://fr.dbpedia.org/resource/HD_7449_c","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=HD_7449c"
"http://fr.dbpedia.org/resource/HD_7449_c","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17629658"
"http://fr.dbpedia.org/resource/HD_7449_c","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5jkdn0s"
"http://fr.dbpedia.org/resource/HD_7449_c","http://dbpedia.org/ontology/wikiPageID",7995447
"http://fr.dbpedia.org/resource/HD_7449_c","http://dbpedia.org/ontology/wikiPageRevisionID",156182299
"http://fr.dbpedia.org/resource/HD_7449_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine_(constellation)"
"http://fr.dbpedia.org/resource/HD_7449_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HD_7449"
"http://fr.dbpedia.org/resource/HD_7449_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exoplanète"
"http://fr.dbpedia.org/resource/HD_7449_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/HD_7449_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/HD_7449_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/HD_7449_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2011"
"http://fr.dbpedia.org/resource/HD_7449_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/HD_7449_c","http://dbpedia.org/ontology/wikiPageLength",2046
"http://fr.dbpedia.org/resource/HD_7449_c","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2011"
"http://fr.dbpedia.org/resource/HD_7449_c","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/HD_7449_c","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/HD_7449_c","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/HD_7449_c","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Exoplanète"
"http://fr.dbpedia.org/resource/HD_7449_c","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:±"
"http://fr.dbpedia.org/resource/HD_7449_c","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HD_7449_c?oldid=156182299&ns=0"
"http://fr.dbpedia.org/resource/HD_7449_c","http://fr.dbpedia.org/property/date",2011
"http://fr.dbpedia.org/resource/HD_7449_c","http://fr.dbpedia.org/property/demiGrandAxe",4.96
"http://fr.dbpedia.org/resource/HD_7449_c","http://fr.dbpedia.org/property/excentricité",0.53
"http://fr.dbpedia.org/resource/HD_7449_c","http://fr.dbpedia.org/property/masse",2
"http://fr.dbpedia.org/resource/HD_7449_c","http://fr.dbpedia.org/property/nom","HD 7449 c"
"http://fr.dbpedia.org/resource/HD_7449_c","http://fr.dbpedia.org/property/période",4046
"http://fr.dbpedia.org/resource/HD_7449_c","http://fr.dbpedia.org/property/statut","confirmée"
"http://fr.dbpedia.org/resource/HD_7449_c","http://fr.dbpedia.org/property/typeSpectral","F8V"
"http://fr.dbpedia.org/resource/HD_7449_c","http://fr.dbpedia.org/property/ascensionDroite",1
"http://fr.dbpedia.org/resource/HD_7449_c","http://fr.dbpedia.org/property/constellation","http://fr.dbpedia.org/resource/Baleine_(constellation)"
"http://fr.dbpedia.org/resource/HD_7449_c","http://fr.dbpedia.org/property/demiGrandAxeUnité","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/HD_7449_c","http://fr.dbpedia.org/property/déclinaison",-5
"http://fr.dbpedia.org/resource/HD_7449_c","http://fr.dbpedia.org/property/périodeUnité","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/HD_7449_c","http://fr.dbpedia.org/property/étoile","HD 7449"
"http://fr.dbpedia.org/resource/HD_7449_c","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HD_7449_c"
"http://fr.dbpedia.org/resource/HD_7449_c","http://dbpedia.org/ontology/constellation","http://fr.dbpedia.org/resource/Baleine_(constellation)"
"http://fr.dbpedia.org/resource/HD_7449_c","http://dbpedia.org/ontology/abstract","HD 7449 c est une exoplanète orbitant autour de l'étoile HD 7449, elle a été découverte en 2011."
