"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maîche__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maîche__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Maîche__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Maîche__1995__1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Maîche__1995__1","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/Maîche__1995__1","http://dbpedia.org/ontology/personName","Joseph Parrenin"
"http://fr.dbpedia.org/resource/Maîche__1995__1","http://dbpedia.org/ontology/startOccupation","agriculteur, conseiller régional, député de 1997 à 2002"
"http://fr.dbpedia.org/resource/Maîche__1995__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Maîche"
"http://fr.dbpedia.org/resource/Maîche__1995__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Maîche__1995__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Joseph_Parrenin"
