"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit_professeur","http://www.w3.org/2000/01/rdf-schema#label","Petit professeur"
"http://fr.dbpedia.org/resource/Petit_professeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377272"
"http://fr.dbpedia.org/resource/Petit_professeur","http://dbpedia.org/ontology/wikiPageID",1022245
"http://fr.dbpedia.org/resource/Petit_professeur","http://dbpedia.org/ontology/wikiPageRevisionID",148631830
"http://fr.dbpedia.org/resource/Petit_professeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_transactionnelle"
"http://fr.dbpedia.org/resource/Petit_professeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Moi"
"http://fr.dbpedia.org/resource/Petit_professeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'Asperger"
"http://fr.dbpedia.org/resource/Petit_professeur","http://dbpedia.org/ontology/wikiPageLength",216
"http://fr.dbpedia.org/resource/Petit_professeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Petit_professeur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Petit_professeur?oldid=148631830&ns=0"
"http://fr.dbpedia.org/resource/Petit_professeur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Petit_professeur"
