"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume-Ernest_Assmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume-Ernest_Assmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume-Ernest_Assmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume-Ernest_Assmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume-Ernest_Assmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume-Ernest_Assmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume-Ernest_Assmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume-Ernest_Assmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume-Ernest_Assmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume-Ernest_Assmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume-Ernest_Assmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume-Ernest_Assmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume-Ernest_Assmann","http://www.w3.org/2000/01/rdf-schema#label","Guillaume-Ernest Assmann"
"http://fr.dbpedia.org/resource/Guillaume-Ernest_Assmann","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume-Ernest Assmann ou encore Guillaume Ernest-Assmann (né le 2 novembre 1742, et décédé après 1802) est un clarinettiste français. Il devient clarinettiste à l'Opéra en 1773, il intervient à la musique de la Garde nationale (1ère classe) en 1793. Il est également professeur de solfège (2ème classe) en 1795. Il fait partie des premiers professeurs du conservatoire fondé par Bernard Sarrette. Il prend sa retraite en l'an X (1802)."
"http://fr.dbpedia.org/resource/Guillaume-Ernest_Assmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316441692"
"http://fr.dbpedia.org/resource/Guillaume-Ernest_Assmann","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148406895#about"
"http://fr.dbpedia.org/resource/Guillaume-Ernest_Assmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106881137"
"http://fr.dbpedia.org/resource/Guillaume-Ernest_Assmann","http://dbpedia.org/ontology/wikiPageID",14140694
"http://fr.dbpedia.org/resource/Guillaume-Ernest_Assmann","http://dbpedia.org/ontology/wikiPageRevisionID",183041360
"http://fr.dbpedia.org/resource/Guillaume-Ernest_Assmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnase_musical_militaire"
"http://fr.dbpedia.org/resource/Guillaume-Ernest_Assmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Sarrette"
"http://fr.dbpedia.org/resource/Guillaume-Ernest_Assmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1742"
"http://fr.dbpedia.org/resource/Guillaume-Ernest_Assmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_de_l'Opéra_national_de_Paris"
