"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_équatorien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_équatorien","http://www.w3.org/2000/01/rdf-schema#label","Évêque équatorien"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_équatorien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_from_Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obispos_de_Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ekvádorští_biskupové"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bispos_do_Equador"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ecuadorianske_biskoper"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vescovi_ecuadoriani"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops_from_Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9313221"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_équatorien","http://dbpedia.org/ontology/wikiPageID",5120729
"http://fr.dbpedia.org/resource/Catégorie:Évêque_équatorien","http://dbpedia.org/ontology/wikiPageRevisionID",131530919
"http://fr.dbpedia.org/resource/Catégorie:Évêque_équatorien","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque équatorien"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_équatorien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_équatorien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_équatorien?oldid=131530919&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_équatorien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique_équatorien"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_équatorien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_par_nationalité"
