"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reconstruction_de_l'hymen","http://www.w3.org/2000/01/rdf-schema#label","Reconstruction de l'hymen"
"http://fr.dbpedia.org/resource/Reconstruction_de_l'hymen","http://www.w3.org/2000/01/rdf-schema#comment","La reconstruction de l’hymen est une opération de chirurgie plastique, elle permet aux femmes de recouvrir une virginité. Deux techniques de reconstruction de l’hymen peuvent être réalisées : l’hyménoplastie et l’hyménorraphie."
"http://fr.dbpedia.org/resource/Reconstruction_de_l'hymen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30753413"
"http://fr.dbpedia.org/resource/Reconstruction_de_l'hymen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c75sbp7j"
"http://fr.dbpedia.org/resource/Reconstruction_de_l'hymen","http://dbpedia.org/ontology/wikiPageID",10789232
"http://fr.dbpedia.org/resource/Reconstruction_de_l'hymen","http://dbpedia.org/ontology/wikiPageRevisionID",136452653
"http://fr.dbpedia.org/resource/Reconstruction_de_l'hymen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie_plastique"
"http://fr.dbpedia.org/resource/Reconstruction_de_l'hymen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traitement_chirurgical"
"http://fr.dbpedia.org/resource/Reconstruction_de_l'hymen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyménoplastie"
"http://fr.dbpedia.org/resource/Reconstruction_de_l'hymen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chirurgie_plastique"
"http://fr.dbpedia.org/resource/Reconstruction_de_l'hymen","http://dbpedia.org/ontology/wikiPageLength",891
"http://fr.dbpedia.org/resource/Reconstruction_de_l'hymen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traitement_chirurgical"
"http://fr.dbpedia.org/resource/Reconstruction_de_l'hymen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chirurgie_plastique"
"http://fr.dbpedia.org/resource/Reconstruction_de_l'hymen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Reconstruction_de_l'hymen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Reconstruction_de_l'hymen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Reconstruction_de_l'hymen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Reconstruction_de_l'hymen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Reconstruction_de_l'hymen?oldid=136452653&ns=0"
"http://fr.dbpedia.org/resource/Reconstruction_de_l'hymen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Reconstruction_de_l'hymen"
"http://fr.dbpedia.org/resource/Reconstruction_de_l'hymen","http://dbpedia.org/ontology/abstract","La reconstruction de l’hymen est une opération de chirurgie plastique, elle permet aux femmes de recouvrir une virginité. Deux techniques de reconstruction de l’hymen peuvent être réalisées : l’hyménoplastie et l’hyménorraphie."
