"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2000/01/rdf-schema#label","Macrolide"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2000/01/rdf-schema#label","Makrolide"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2000/01/rdf-schema#label","Macrolide"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2000/01/rdf-schema#label","Macrólido"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2000/01/rdf-schema#label","Macròlid"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2000/01/rdf-schema#label","大環內酯"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2000/01/rdf-schema#label","Макроліди"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2000/01/rdf-schema#label","Macrolide"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2000/01/rdf-schema#label","Makrolid"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2000/01/rdf-schema#comment","Les macrolides sont des molécules à propriétés antibiotiques bactériostatiques, qui ont des macrocycles de lactone souvent associés à des sucres neutres ou aminés. Elles constituent une famille d'antibiotiques capables de diffuser dans les tissus, voire à l'intérieur des cellules. Elles font partie des inhibiteurs de la synthèse protéique. Ils sont donc actifs sur les germes intracellulaires. Ils sont utilisés dans le cas des infections pulmonaires atypiques (légionellose, infection à Chlamydia), de certaines infections à streptocoques, staphylocoques méti-S, entérocoques. Cependant leur usage est délicat en raison de nombreux effets secondaires et interactions médicamenteuses."
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/macrolide"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Macrolides"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=12302"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/macrolides"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/makrolider"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/21077"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Macrólido"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Makrolid"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D04.345.674.500"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Makrolide"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Makrolidy"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macrolide"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Makrolidy"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Macrolide"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Makrolid"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/大环内酯类抗生素"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Macrolide"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p24367"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Macrolide"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Makrolid"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778155338"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Макроліди"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Macrólido"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Makrolid"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แมโครไลด์"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422687"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04khrx_"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Makrolid"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماكروليد"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماكرولايد"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماکرولید"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Makrolid"
"http://fr.dbpedia.org/resource/Macrolide","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마크롤라이드"
