"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2000/01/rdf-schema#label","Hypéroside"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2000/01/rdf-schema#label","ヒペロシド"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2000/01/rdf-schema#comment","L’hypéroside est un composé organique de la famille des flavonols : un glycoside de la quercétine et plus précisément un 3-O-galactoside de la quercétine. C'est un composé très répandu dans les plantes, notamment dans les feuilles et pétioles de Rheum rhaponticum, dans Geranium niveum, une plante de la médecine mexicaine, ou dans Taxillus kaempferi."
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=482-36-0"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0030775"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=C1=CC(=C(C=C1C2=C(C(=O)C3=C(C=C(C=C3O2)O)O)OC@H4C@@H(C@H(C@H(C@H(O4)CO)O)O)O)O)O&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00005372"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.006.892"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC(=C(C=C1C2=C(C(=O)C3=C(C=C(C=C3O2)O)O)OC4C(C(C(C(O4)CO)O)O)O)O)O"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=407304&Submit=Submit"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=8O1CR18L82"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nikkajiweb.jst.go.jp/nikkaji_web/pages/top_e.jsp?CONTENT=syosai&SN=J12.400A"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMPK12112041"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22OVSQVDMCBVZWGM-DTGCRPNFSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C21H20O12/c22-6-13-15(27)17(29)18(30)21(32-13)33-20-16(28)14-11(26)4-8(23)5-12(14)31-19(20)7-1-2-9(24)10(25)3-7/h1-5,13,15,17-18,21-27,29-30H,6H2/t13-,15+,17+,18-,21+/m1/s1"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هیپروزید"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C10073"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5242815"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_67486"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒペロシド"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hyperoside"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776586676"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID5281643"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/4444962"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiperósido"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k65t5"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hiperozid"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гіперозид"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Hiperozid"
"http://fr.dbpedia.org/resource/Hypéroside","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیپروزید"
"http://fr.dbpedia.org/resource/Hypéroside","http://dbpedia.org/ontology/wikiPageID",13959898
"http://fr.dbpedia.org/resource/Hypéroside","http://dbpedia.org/ontology/wikiPageRevisionID",189715736
"http://fr.dbpedia.org/resource/Hypéroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétéroside"
"http://fr.dbpedia.org/resource/Hypéroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_solide"
"http://fr.dbpedia.org/resource/Hypéroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxillus_kaempferi"
"http://fr.dbpedia.org/resource/Hypéroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutoside"
"http://fr.dbpedia.org/resource/Hypéroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaempférol"
"http://fr.dbpedia.org/resource/Hypéroside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheum_rhaponticum"
