"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10592)_1996_PN5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10592)_1996_PN5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10592)_1996_PN5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10592)_1996_PN5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10592)_1996_PN5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10592)_1996_PN5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10592)_1996_PN5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10592)_1996_PN5","http://www.w3.org/2000/01/rdf-schema#label","(10592) 1996 PN5"
"http://fr.dbpedia.org/resource/(10592)_1996_PN5","http://www.w3.org/2000/01/rdf-schema#label","(10592) 1996 PN5"
"http://fr.dbpedia.org/resource/(10592)_1996_PN5","http://www.w3.org/2000/01/rdf-schema#comment","(10592) 1996 PN5 est un astéroïde de la ceinture principale d'astéroïdes de 4,752 km de diamètre découvert en 1996."
"http://fr.dbpedia.org/resource/(10592)_1996_PN5","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010592"
"http://fr.dbpedia.org/resource/(10592)_1996_PN5","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10592)_1996_PN5"
"http://fr.dbpedia.org/resource/(10592)_1996_PN5","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(10592)_1996_PN5"
"http://fr.dbpedia.org/resource/(10592)_1996_PN5","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(10592)_1996_PN5"
"http://fr.dbpedia.org/resource/(10592)_1996_PN5","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10592)_1996_PN5"
