"subject","predicate","object"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://www.w3.org/2000/01/rdf-schema#label","Cayo Stirrup Grande"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://www.w3.org/2000/01/rdf-schema#label","Great Stirrup Cay"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://www.w3.org/2000/01/rdf-schema#comment","Great Stirrup Cay est une caye sablonneuse qui fait partie des îles Berry aux Bahamas. Racheté à la Belcher Oil Company en 1977, l'île est devenue la propriété de la Norwegian Cruise Line qui l'avait développée en tant qu'île privée. Elle est adjacente à Little Stirrup Cay, une île appartenant à la Royal Caribbean International. 
* Article détaillé : Phare de Great Stirrup Cay."
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Great_Stirrup_Cay"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Great_Stirrup_Cay"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Great_Stirrup_Cay"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fb67l"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/89ee261c-47fd-49db-be02-0c51a24fb789"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5600038"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/9105568"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great_Stirrup_Cay"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3572281/"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayo_Stirrup_Grande"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Great_Stirrup_Cay"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://dbpedia.org/ontology/wikiPageID",12182394
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://dbpedia.org/ontology/wikiPageRevisionID",154066031
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goéland"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norwegian_Cruise_Line"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fregatidae"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocotier"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasseau_sanderling"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Caribbean_International"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coccoloba_uvifera"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahamas"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Îles_Berry"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caye"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucayens"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_des_Bahamas"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Stirrup_Cay"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Bahamas"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Berry"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caye"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GreatStirrupCayLighthouse.jpg"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://dbpedia.org/ontology/wikiPageLength",2236
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://www.georss.org/georss/point","25.833333333333 -77.9"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://www.georss.org/georss/point","25.83333 -77.9"
"http://fr.dbpedia.org/resource/Great_Stirrup_Cay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Bahamas"
