"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acrumena_massiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acrumena_massiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acrumena_massiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acrumena_massiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acrumena_massiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acrumena_massiliensis","http://www.w3.org/2000/01/rdf-schema#label","Acrumena massiliensis"
"http://fr.dbpedia.org/resource/Acrumena_massiliensis","http://www.w3.org/2000/01/rdf-schema#label","Acrumena massiliensis"
"http://fr.dbpedia.org/resource/Acrumena_massiliensis","http://www.w3.org/2000/01/rdf-schema#label","Acrumena massiliensis"
"http://fr.dbpedia.org/resource/Acrumena_massiliensis","http://www.w3.org/2000/01/rdf-schema#comment","Acrumena massiliensis est une espèce de ver plat, la seule de la famille des Acrumenidae. Elle a été identifiée en mer Méditerranée, près de l'Île de Riou et de l'Île Jarre (Bouches-du-Rhône) et au large de Bergen en Norvège."
"http://fr.dbpedia.org/resource/Acrumena_massiliensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=143040"
"http://fr.dbpedia.org/resource/Acrumena_massiliensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1041202"
"http://fr.dbpedia.org/resource/Acrumena_massiliensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2501585"
"http://fr.dbpedia.org/resource/Acrumena_massiliensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/247602"
"http://fr.dbpedia.org/resource/Acrumena_massiliensis","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/976300/13.0"
"http://fr.dbpedia.org/resource/Acrumena_massiliensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Acrumena_massiliensis"
"http://fr.dbpedia.org/resource/Acrumena_massiliensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1981878"
"http://fr.dbpedia.org/resource/Acrumena_massiliensis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Acrumena_massiliensis"
"http://fr.dbpedia.org/resource/Acrumena_massiliensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acrumena_massiliensis"
"http://fr.dbpedia.org/resource/Acrumena_massiliensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acrumena_massiliensis"
"http://fr.dbpedia.org/resource/Acrumena_massiliensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1y4p"
"http://fr.dbpedia.org/resource/Acrumena_massiliensis","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/63040"
"http://fr.dbpedia.org/resource/Acrumena_massiliensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1524999"
