"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2000/01/rdf-schema#label","Трох, Фин"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2000/01/rdf-schema#label","Fien Troch"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2000/01/rdf-schema#label","Фін Трох"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2000/01/rdf-schema#label","Fien Troch"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2000/01/rdf-schema#comment","Fien Troch, née en 1978, est une réalisatrice et scénariste belge, fille de Ludo Troch. Membre du Conseil d'administration de la Cinémathèque royale de Belgique, Fien Troch est en 2020 la présidente du Comité de sélection du nouveau conservateur qui choisit le producteur flamand Tomas Leyers."
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/486621/"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0873260"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kvab.be/ledendetail.aspx?id=870"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/53718"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3360_0131"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fien_Troch"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=184567.html?nopub=1"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0187771"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p490298"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=244683"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=308419"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فين_تروتش"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p304456772"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddb2rt"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/214380"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fien_Troch"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310665935"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фін_Трох"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fien_Troch"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071529"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/핀_트로흐"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fien_Troch"
"http://fr.dbpedia.org/resource/Fien_Troch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трох,_Фин"
"http://fr.dbpedia.org/resource/Fien_Troch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Fien_Troch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londerzeel"
"http://fr.dbpedia.org/resource/Fien_Troch","http://dbpedia.org/ontology/wikiPageID",6471021
"http://fr.dbpedia.org/resource/Fien_Troch","http://dbpedia.org/ontology/wikiPageRevisionID",183265389
"http://fr.dbpedia.org/resource/Fien_Troch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Fien_Troch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magritte_du_meilleur_film_flamand"
