"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spähpanzer_2_Luchs","http://www.w3.org/2000/01/rdf-schema#label","Luchs"
"http://fr.dbpedia.org/resource/Spähpanzer_2_Luchs","http://www.w3.org/2000/01/rdf-schema#label","ルクス (装甲車)"
"http://fr.dbpedia.org/resource/Spähpanzer_2_Luchs","http://www.w3.org/2000/01/rdf-schema#label","Luchs (Spähpanzer)"
"http://fr.dbpedia.org/resource/Spähpanzer_2_Luchs","http://www.w3.org/2000/01/rdf-schema#label","Spähpanzer 2 Luchs"
"http://fr.dbpedia.org/resource/Spähpanzer_2_Luchs","http://www.w3.org/2000/01/rdf-schema#label","Luchs"
"http://fr.dbpedia.org/resource/Spähpanzer_2_Luchs","http://www.w3.org/2000/01/rdf-schema#comment","Le Spähpanzer 2 (SpPz 2) Luchs est un véhicule blindé de reconnaissance à huit roues, amphibie, de fabrication allemande, qui a été déployé par la Bundeswehr de 1975 jusqu'en 2009."
"http://fr.dbpedia.org/resource/Spähpanzer_2_Luchs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spähpanzer_Luchs"
"http://fr.dbpedia.org/resource/Spähpanzer_2_Luchs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боевая_разведывательная_машина_Лухс"
"http://fr.dbpedia.org/resource/Spähpanzer_2_Luchs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルクス_(装甲車)"
"http://fr.dbpedia.org/resource/Spähpanzer_2_Luchs","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Luchs"
"http://fr.dbpedia.org/resource/Spähpanzer_2_Luchs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/山貓式偵察車"
"http://fr.dbpedia.org/resource/Spähpanzer_2_Luchs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spähpanzer_Luchs"
"http://fr.dbpedia.org/resource/Spähpanzer_2_Luchs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luchs_(Spähpanzer)"
"http://fr.dbpedia.org/resource/Spähpanzer_2_Luchs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h54_t"
"http://fr.dbpedia.org/resource/Spähpanzer_2_Luchs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q569702"
"http://fr.dbpedia.org/resource/Spähpanzer_2_Luchs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spähpanzer_Luchs"
"http://fr.dbpedia.org/resource/Spähpanzer_2_Luchs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/SpPz_2_Luchs"
"http://fr.dbpedia.org/resource/Spähpanzer_2_Luchs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luchs"
"http://fr.dbpedia.org/resource/Spähpanzer_2_Luchs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luchs"
"http://fr.dbpedia.org/resource/Spähpanzer_2_Luchs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luchs"
"http://fr.dbpedia.org/resource/Spähpanzer_2_Luchs","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7703410-7"
