"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kontio","http://www.w3.org/2000/01/rdf-schema#label","Kontio"
"http://fr.dbpedia.org/resource/Kontio","http://www.w3.org/2000/01/rdf-schema#label","Kontio"
"http://fr.dbpedia.org/resource/Kontio","http://www.w3.org/2000/01/rdf-schema#label","Kontio"
"http://fr.dbpedia.org/resource/Kontio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6430362"
"http://fr.dbpedia.org/resource/Kontio","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kontio"
"http://fr.dbpedia.org/resource/Kontio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kontio"
"http://fr.dbpedia.org/resource/Kontio","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kontio"
"http://fr.dbpedia.org/resource/Kontio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kontio"
"http://fr.dbpedia.org/resource/Kontio","http://dbpedia.org/ontology/wikiPageID",13877051
"http://fr.dbpedia.org/resource/Kontio","http://dbpedia.org/ontology/wikiPageRevisionID",179004103
"http://fr.dbpedia.org/resource/Kontio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Kontio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna-Julia_Kontio"
"http://fr.dbpedia.org/resource/Kontio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois"
"http://fr.dbpedia.org/resource/Kontio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Kontio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Kontio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorma_Kontio"
"http://fr.dbpedia.org/resource/Kontio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Kontio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jorma_Kontio"
"http://fr.dbpedia.org/resource/Kontio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anna-Julia_Kontio"
"http://fr.dbpedia.org/resource/Kontio","http://dbpedia.org/ontology/wikiPageLength",321
"http://fr.dbpedia.org/resource/Kontio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Kontio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois"
"http://fr.dbpedia.org/resource/Kontio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kontio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kontio?oldid=179004103&ns=0"
"http://fr.dbpedia.org/resource/Kontio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kontio"
