"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/2000/01/rdf-schema#label","Crazy Horse (álbum)"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/2000/01/rdf-schema#label","Crazy Horse (album)"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/2000/01/rdf-schema#label","Crazy Horse (альбом)"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/2000/01/rdf-schema#label","Crazy Horse (album)"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/2000/01/rdf-schema#label","Crazy Horse (musikalbum)"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Crazy Horse (1971) est le premier album du groupe de rock américain, Crazy Horse."
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/184332"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000113305"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/37L17SPELknQ3oGIwbNTqh"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crazy_Horse_(album)"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Crazy_Horse_(альбом)"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/cc2c31f2-3e5a-36bf-a4f7-fb462ea9d1b7"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g2g1v"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crazy_Horse_(musikalbum)"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crazy_Horse_(Crazy_Horse)"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crazy_Horse_(álbum)"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Crazy_Horse_(음반)"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5183168"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://dbpedia.org/ontology/wikiPageID",7270366
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",150876754
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Young"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_musique"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonight's_the_Night"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bottleneck"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performance_(film)"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Country_rock"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Lofgren"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Molina"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Talbot"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise_Records"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Springsteen"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loose_(album)"
"http://fr.dbpedia.org/resource/Crazy_Horse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_musique"
