"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meiji-Yasuda_Seimei_Umeda_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Meiji-Yasuda_Seimei_Umeda_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Meiji-Yasuda_Seimei_Umeda_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Meiji-Yasuda_Seimei_Umeda_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Meiji-Yasuda_Seimei_Umeda_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Meiji-Yasuda_Seimei_Umeda_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Meiji-Yasuda_Seimei_Umeda_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meiji-Yasuda_Seimei_Umeda_Building","http://www.w3.org/2000/01/rdf-schema#label","Meiji-Yasuda Seimei Umeda Building"
"http://fr.dbpedia.org/resource/Meiji-Yasuda_Seimei_Umeda_Building","http://www.w3.org/2000/01/rdf-schema#label","明治安田生命大阪梅田ビル"
"http://fr.dbpedia.org/resource/Meiji-Yasuda_Seimei_Umeda_Building","http://www.w3.org/2000/01/rdf-schema#comment","Le Meiji-Yasuda Seimei Umeda Building (明治安田生命梅田ビル) est un gratte-ciel de 156 mètres de hauteur construit dans l'arrondissement Kita-Ku à Osaka au Japon de 1997 à 2000. L'immeuble a été conçu par l'agence Nikken Sekkei."
"http://fr.dbpedia.org/resource/Meiji-Yasuda_Seimei_Umeda_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.blue-style.com/photo/all/view-1074.html"
"http://fr.dbpedia.org/resource/Meiji-Yasuda_Seimei_Umeda_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=132244"
"http://fr.dbpedia.org/resource/Meiji-Yasuda_Seimei_Umeda_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=27457"
"http://fr.dbpedia.org/resource/Meiji-Yasuda_Seimei_Umeda_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meiji_Yasuda_Life_Osaka_Umeda_Building"
"http://fr.dbpedia.org/resource/Meiji-Yasuda_Seimei_Umeda_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571969"
