"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/2000/01/rdf-schema#label","Mont Ellis"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/2000/01/rdf-schema#label","埃利斯山"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/2000/01/rdf-schema#label","Mount Ellis"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/2000/01/rdf-schema#label","Mount Ellis"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Ellis est le point culminant de la chaîne Darwin, à 2 330 mètres d'altitude, en terre Victoria, dans la chaîne Transantarctique. Il est cartographié par l'équipe du glacier Darwin de l'expédition Fuchs-Hillary (1956-1958) et nommé en l'honneur de M.R. Ellis, ingénieur qui accompagne Edmund Hillary au pôle Sud."
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=4202&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:4449"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=12220"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.aad.gov.au/aadc/gaz/display_name.cfm?gaz_id=1661"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.aad.gov.au/aadc/gaz/display_name.cfm?gaz_id=124786"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6632693/"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Ellis"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הר_אליס_(אנטארקטיקה)"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z7ryd"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6920619"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mount_Ellis"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mount_Ellis"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mount_Ellis"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃利斯山"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ellis_(bukid)"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://dbpedia.org/ontology/wikiPageID",12951229
"http://fr.dbpedia.org/resource/Mont_Ellis","http://dbpedia.org/ontology/wikiPageRevisionID",165096989
"http://fr.dbpedia.org/resource/Mont_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_de_la_chaîne_Transantarctique"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revendications_territoriales_en_Antarctique"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_Darwin"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_culminant"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_Transantarctique"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_antarctique_australien"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_Fuchs-Hillary"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_Darwin"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_Victoria"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Hillary"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_Sud"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_antarctique_australien"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://dbpedia.org/ontology/wikiPageLength",1304
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.georss.org/georss/point","-79.864 156.233"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://www.georss.org/georss/point","-79.866666666667 156.23333333333"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_de_la_chaîne_Transantarctique"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Territoire_antarctique_australien"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://xmlns.com/foaf/0.1/name","Mont Ellis"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Antarctique"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mont_Ellis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
