"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blanfordimys_bucharicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Blanfordimys_bucharicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Blanfordimys_bucharicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Blanfordimys_bucharicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blanfordimys_bucharicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Blanfordimys_bucharicus","http://www.w3.org/2000/01/rdf-schema#label","Blanfordimys bucharensis"
"http://fr.dbpedia.org/resource/Blanfordimys_bucharicus","http://www.w3.org/2000/01/rdf-schema#label","Bucharian vole"
"http://fr.dbpedia.org/resource/Blanfordimys_bucharicus","http://www.w3.org/2000/01/rdf-schema#label","بوكارى فولى"
"http://fr.dbpedia.org/resource/Blanfordimys_bucharicus","http://www.w3.org/2000/01/rdf-schema#label","Blanfordimys bucharensis"
"http://fr.dbpedia.org/resource/Blanfordimys_bucharicus","http://www.w3.org/2000/01/rdf-schema#label","Blanfordimys bucharicus"
"http://fr.dbpedia.org/resource/Blanfordimys_bucharicus","http://www.w3.org/2000/01/rdf-schema#label","Blanfordimys bucharicus"
"http://fr.dbpedia.org/resource/Blanfordimys_bucharicus","http://www.w3.org/2000/01/rdf-schema#label","Blanfordimys bucharicus"
"http://fr.dbpedia.org/resource/Blanfordimys_bucharicus","http://www.w3.org/2000/01/rdf-schema#label","Blanfordimys bucharensis"
"http://fr.dbpedia.org/resource/Blanfordimys_bucharicus","http://www.w3.org/2000/01/rdf-schema#comment","Blanfordimys bucharicus est une espèce de rongeurs de la famille des Cricétidés."
"http://fr.dbpedia.org/resource/Blanfordimys_bucharicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4265107"
"http://fr.dbpedia.org/resource/Blanfordimys_bucharicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/2824/0"
"http://fr.dbpedia.org/resource/Blanfordimys_bucharicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/74110"
"http://fr.dbpedia.org/resource/Blanfordimys_bucharicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=970590"
"http://fr.dbpedia.org/resource/Blanfordimys_bucharicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13000181"
"http://fr.dbpedia.org/resource/Blanfordimys_bucharicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1179599"
"http://fr.dbpedia.org/resource/Blanfordimys_bucharicus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blanfordimys_bucharicus"
"http://fr.dbpedia.org/resource/Blanfordimys_bucharicus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Blanfordimys_bucharensis"
