"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Dublin","http://www.w3.org/2000/01/rdf-schema#label","Club de football à Dublin"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Association_football_clubs_in_Dublin_(city)"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kluby_piłkarskie_w_Dublinie"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8272306"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باشگاه‌های_فوتبال_در_دوبلین"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أندية_كرة_قدم_في_دبلن"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Câu_lạc_bộ_bóng_đá_Dublin"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ダブリンのサッカークラブ"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Dublin","http://dbpedia.org/ontology/wikiPageID",6968316
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Dublin","http://dbpedia.org/ontology/wikiPageRevisionID",171431034
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Dublin","http://www.w3.org/2004/02/skos/core#prefLabel","Club de football à Dublin"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Dublin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Dublin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_football_à_Dublin?oldid=171431034&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Dublin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Irlande_(pays)_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Dublin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Dublin"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Dublin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_à_Dublin"
