"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Bouthillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Jean_Bouthillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Bouthillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Bouthillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Bouthillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Bouthillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Bouthillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Bouthillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Bouthillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Bouthillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Bouthillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Bouthillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Bouthillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Bouthillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Jean_Bouthillette","http://www.w3.org/2000/01/rdf-schema#label","Jean Bouthillette"
"http://fr.dbpedia.org/resource/Jean_Bouthillette","http://www.w3.org/2000/01/rdf-schema#comment","Jean Bouthillette est un journaliste et auteur québécois."
"http://fr.dbpedia.org/resource/Jean_Bouthillette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1004_7281"
"http://fr.dbpedia.org/resource/Jean_Bouthillette","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12773209g#about"
"http://fr.dbpedia.org/resource/Jean_Bouthillette","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/183885082/id"
"http://fr.dbpedia.org/resource/Jean_Bouthillette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113y1ht8f"
"http://fr.dbpedia.org/resource/Jean_Bouthillette","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/111112780"
"http://fr.dbpedia.org/resource/Jean_Bouthillette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63670251"
"http://fr.dbpedia.org/resource/Jean_Bouthillette","http://dbpedia.org/ontology/deathDate",2015-12-12
"http://fr.dbpedia.org/resource/Jean_Bouthillette","http://dbpedia.org/ontology/wikiPageID",12534481
