"subject","predicate","object"
"http://fr.dbpedia.org/resource/Notrim","http://www.w3.org/2000/01/rdf-schema#label","Нотрим"
"http://fr.dbpedia.org/resource/Notrim","http://www.w3.org/2000/01/rdf-schema#label","Notrim"
"http://fr.dbpedia.org/resource/Notrim","http://www.w3.org/2000/01/rdf-schema#label","نوطريم"
"http://fr.dbpedia.org/resource/Notrim","http://www.w3.org/2000/01/rdf-schema#label","Notrim"
"http://fr.dbpedia.org/resource/Notrim","http://www.w3.org/2000/01/rdf-schema#label","Notrim"
"http://fr.dbpedia.org/resource/Notrim","http://www.w3.org/2000/01/rdf-schema#label","Notrim"
"http://fr.dbpedia.org/resource/Notrim","http://www.w3.org/2000/01/rdf-schema#comment","Le Notrim (de l’hébreu נוטרים, qui signifie « gardes ») était une force de police juive qui fut fondée par les Britanniques en 1936 dans la Palestine mandataire. La force était divisée en 2 groupes dénommés : Jewish Supernumerary Police (« police surnuméraire ou auxiliaire juive ») ou Ghaffir et la Jewish Settlement Police (« police villageoise ou coloniale »[réf. nécessaire]). Ses membres faisaient pour la plupart également partie de la Haganah. Bien que formellement sous commandement britannique, le Notrim était en pratique largement sous l’influence de la haganah."
"http://fr.dbpedia.org/resource/Notrim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Notrim"
"http://fr.dbpedia.org/resource/Notrim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/090qw9"
"http://fr.dbpedia.org/resource/Notrim","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نوطريم"
"http://fr.dbpedia.org/resource/Notrim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1285942"
"http://fr.dbpedia.org/resource/Notrim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Notrim"
"http://fr.dbpedia.org/resource/Notrim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Notrim"
"http://fr.dbpedia.org/resource/Notrim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нотрим"
"http://fr.dbpedia.org/resource/Notrim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Notrim"
"http://fr.dbpedia.org/resource/Notrim","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נוטרות"
