"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philautinae","http://www.w3.org/2000/01/rdf-schema#label","Philautinae"
"http://fr.dbpedia.org/resource/Philautinae","http://dbpedia.org/ontology/wikiPageID",4824788
"http://fr.dbpedia.org/resource/Philautinae","http://dbpedia.org/ontology/wikiPageRevisionID",55158459
"http://fr.dbpedia.org/resource/Philautinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhacophorinae"
"http://fr.dbpedia.org/resource/Philautinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sous-famille_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Philautinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhacophorinae"
"http://fr.dbpedia.org/resource/Philautinae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rhacophorinae"
"http://fr.dbpedia.org/resource/Philautinae","http://dbpedia.org/ontology/wikiPageLength",125
"http://fr.dbpedia.org/resource/Philautinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rhacophorinae"
"http://fr.dbpedia.org/resource/Philautinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sous-famille_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Philautinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philautinae?oldid=55158459&ns=0"
"http://fr.dbpedia.org/resource/Philautinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philautinae"
