"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balian_d'Ibelin_(mort_en_1151)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Balian_d'Ibelin_(mort_en_1151)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Balian_d'Ibelin_(mort_en_1151)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1151"
"http://fr.dbpedia.org/resource/Balian_d'Ibelin_(mort_en_1151)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1148"
"http://fr.dbpedia.org/resource/Balian_d'Ibelin_(mort_en_1151)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1141"
"http://fr.dbpedia.org/resource/Balian_d'Ibelin_(mort_en_1151)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1135"
"http://fr.dbpedia.org/resource/Balian_d'Ibelin_(mort_en_1151)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Balian_d'Ibelin_(mort_en_1151)__PersonFunction__1","http://dbpedia.org/ontology/title","seigneur de Mirabel"
"http://fr.dbpedia.org/resource/Balian_d'Ibelin_(mort_en_1151)__PersonFunction__1","http://dbpedia.org/ontology/title","seigneur de Rama"
"http://fr.dbpedia.org/resource/Balian_d'Ibelin_(mort_en_1151)__PersonFunction__1","http://dbpedia.org/ontology/title","seigneur d'Ibelin"
"http://fr.dbpedia.org/resource/Balian_d'Ibelin_(mort_en_1151)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Seigneurie_de_Mirabel"
"http://fr.dbpedia.org/resource/Balian_d'Ibelin_(mort_en_1151)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Seigneurie_de_Rama"
"http://fr.dbpedia.org/resource/Balian_d'Ibelin_(mort_en_1151)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Seigneurie_d'Ibelin"
"http://fr.dbpedia.org/resource/Balian_d'Ibelin_(mort_en_1151)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Rénier_de_Rama"
"http://fr.dbpedia.org/resource/Balian_d'Ibelin_(mort_en_1151)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Hugues_d'Ibelin_(mort_en_1170)"
"http://fr.dbpedia.org/resource/Balian_d'Ibelin_(mort_en_1151)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Baudouin_d'Ibelin_(mort_en_1187)"
