"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Centro storico di Varsavia"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Khu phố cổ của Warszawa"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Vieille ville de Varsovie"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Cidade Velha em Varsóvia"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Stare Miasto w Warszawie"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Warsaw Old Town"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","ワルシャワ歴史地区"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Centro histórico de Varsovia"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Stare Miasto (Warschau)"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#comment","La vieille ville de Varsovie (Polonais : Stare Miasto) est le plus vieux quartier historique de Varsovie dont il est le centre historique. Il est limité par les rues : (pl), (pl), Mostowa et Podwale. La place du marché - avec ses restaurants de cuisine traditionnelle polonaise, ses cafés et magasins - en est le cœur. Les rues environnantes sont des témoignages de l'architecture médiévale, tels que les remparts de la ville, la barbacane et la cathédrale Saint-Jean."
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/30"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/30bis"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Stare_Miasto_w_Warszawie"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Old_Town_in_Warsaw"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1106884"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورشو_(منطقه_تاریخی)"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ძველი_ვარშავა"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7303693/"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παλιά_Πόλη_της_Βαρσοβίας"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khu_phố_cổ_của_Warszawa"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Стар_град_(Варшава)"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stare_Miasto_(Warschau)"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1139084"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Warschauer_Altstadt"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Varşova_Eski_Şehir"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Varšavské_staré_mesto"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Orașul_vechi_din_Varșovia"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gamlebyen_i_Warszawa"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Tsohon_garin_Warsaw"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11191573"
"http://fr.dbpedia.org/resource/Vieille_ville_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Povijesno_središte_Varšave"
