"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stuxnet","http://www.w3.org/2000/01/rdf-schema#label","Stuxnet"
"http://fr.dbpedia.org/resource/Stuxnet","http://www.w3.org/2000/01/rdf-schema#label","ستوكسنت"
"http://fr.dbpedia.org/resource/Stuxnet","http://www.w3.org/2000/01/rdf-schema#label","Stuxnet"
"http://fr.dbpedia.org/resource/Stuxnet","http://www.w3.org/2000/01/rdf-schema#label","Stuxnet"
"http://fr.dbpedia.org/resource/Stuxnet","http://www.w3.org/2000/01/rdf-schema#label","Stuxnet"
"http://fr.dbpedia.org/resource/Stuxnet","http://www.w3.org/2000/01/rdf-schema#label","Stuxnet"
"http://fr.dbpedia.org/resource/Stuxnet","http://www.w3.org/2000/01/rdf-schema#label","Stuxnet"
"http://fr.dbpedia.org/resource/Stuxnet","http://www.w3.org/2000/01/rdf-schema#label","Stuxnet"
"http://fr.dbpedia.org/resource/Stuxnet","http://www.w3.org/2000/01/rdf-schema#label","Стакснет"
"http://fr.dbpedia.org/resource/Stuxnet","http://www.w3.org/2000/01/rdf-schema#label","Stuxnet"
"http://fr.dbpedia.org/resource/Stuxnet","http://www.w3.org/2000/01/rdf-schema#comment","Stuxnet est un ver informatique découvert en 2010 qui aurait été conçu par la National Security Agency (NSA) en collaboration avec l'unité israélienne 8200 pour s'attaquer aux centrifugeuses iraniennes d’enrichissement d'uranium. Le programme a commencé sous la présidence de George W. Bush et a continué sous la présidence de Barack Obama. Il fait partie de l'opération Olympic Games, et ses caractéristiques le classent parmi les APT."
"http://fr.dbpedia.org/resource/Stuxnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Stuxnet"
"http://fr.dbpedia.org/resource/Stuxnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stuxnet"
"http://fr.dbpedia.org/resource/Stuxnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Stuxnet"
"http://fr.dbpedia.org/resource/Stuxnet","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਟਕਸਨੈੱਟ"
