"subject","predicate","object"
"http://fr.dbpedia.org/resource/Novossibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Novossibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Novossibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Novossibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Novossibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Novossibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Novossibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Novossibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Novossibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Novossibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Novossibirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Novossibirsk","http://www.w3.org/2000/01/rdf-schema#label","Novosibirsk"
"http://fr.dbpedia.org/resource/Novossibirsk","http://www.w3.org/2000/01/rdf-schema#label","Новосибірськ"
"http://fr.dbpedia.org/resource/Novossibirsk","http://www.w3.org/2000/01/rdf-schema#label","Novossibirsk"
"http://fr.dbpedia.org/resource/Novossibirsk","http://www.w3.org/2000/01/rdf-schema#label","Novossibirsk"
"http://fr.dbpedia.org/resource/Novossibirsk","http://www.w3.org/2000/01/rdf-schema#label","Novosibirsk"
"http://fr.dbpedia.org/resource/Novossibirsk","http://www.w3.org/2000/01/rdf-schema#label","Novosibirsk"
"http://fr.dbpedia.org/resource/Novossibirsk","http://www.w3.org/2000/01/rdf-schema#label","نوفوسيبيرسك"
"http://fr.dbpedia.org/resource/Novossibirsk","http://www.w3.org/2000/01/rdf-schema#label","ኖቮሲቢርስክ"
"http://fr.dbpedia.org/resource/Novossibirsk","http://www.w3.org/2000/01/rdf-schema#label","نوڤوسيبيرسك"
"http://fr.dbpedia.org/resource/Novossibirsk","http://www.w3.org/2000/01/rdf-schema#label","Nowosibirsk"
"http://fr.dbpedia.org/resource/Novossibirsk","http://www.w3.org/2000/01/rdf-schema#comment","Novossibirsk (en russe : Новосибирск, /nəvəsʲɪ'bʲirsk/) est une ville de Russie, en Sibérie occidentale, et la capitale administrative de l’oblast de Novossibirsk. Elle est située à 1 435 km à l'ouest-nord-ouest d'Irkoutsk et à 2 812 km (3 356 km par la route) à l’est-nord-est de Moscou. Avec une population de 1 584 138 habitants en 2016, Novossibirsk est la troisième commune de Russie et la principale métropole russe à l'est de l'Oural ainsi que la capitale du district fédéral sibérien."
"http://fr.dbpedia.org/resource/Novossibirsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/12998"
