"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2000/01/rdf-schema#label","Disulfure de germanium"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2000/01/rdf-schema#label","Sulfuro de germanio(IV)"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2000/01/rdf-schema#label","Dissulfeto de germânio"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2000/01/rdf-schema#label","Germanium disulfide"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2000/01/rdf-schema#label","Germani disulfide"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2000/01/rdf-schema#label","二硫化鍺"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2000/01/rdf-schema#comment","Le disulfure de germanium, ou sulfure de germanium(IV), est un composé chimique de formule GeS2. Il se présente sous la forme d'un solide blanc cristallisé translucide à température de fusion élevée, donnant un liquide noir. Il s'agit d'un polymère tridimensionnel, de structure semblable à celle du dioxyde de silicium SiO2, à la différence du disulfure de silicium SiS2, qui est un (en). Il peut être obtenu à partir de dioxyde de germanium GeO2 dissous dans l'acide chlorhydrique HCl ou l'acide sulfurique H2SO4 avec du sulfure d'hydrogène H2S : GeO2 + 2 H2S → GeS2 + 2 H2O."
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/GeS2/c2-1-3"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=S=Ge=S"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID2065177"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=12025-34-2"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.031.537"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22YIZVROFXIVWAAZ-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जर्मेनियम(IV)_सल्फाइड"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Germani_disulfide"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Germanijum_disulfid"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژرمانیوم_(IV)_سولفید"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/74732"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776094756"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сульфид_германия(IV)"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ژرمانیوم_(IV)_سولفید"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Germanijum_disulfid"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/செருமேனியம்_இருசல்பைடு"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كبريتيد_الجرمانيوم_الرباعي"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dissulfeto_de_germânio"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Germanium_disulfide"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/二硫化鍺"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Germanium(IV)-sulfid"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jdl09"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sulfid_germaničitý"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sulfuro_de_germanio(IV)"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID82816"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sulfid_germaničitý"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2420582"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://dbpedia.org/ontology/wikiPageID",11583577
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://dbpedia.org/ontology/wikiPageRevisionID",158000838
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_sulfurique"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanium"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_chimique"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_chlorhydrique"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_silicium"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_germanium"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufre"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sulfure"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfure"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfure_d'hydrogène"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristal"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_fusion"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disulfure_de_silicium"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_simple"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_chimique"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://dbpedia.org/ontology/wikiPageLength",7464
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://dbpedia.org/ontology/einecsNumber","234-705-1"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sulfure"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://xmlns.com/foaf/0.1/name","Disulfure de germanium"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATCvet"
"http://fr.dbpedia.org/resource/Disulfure_de_germanium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SymbolePearson"
