"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ioánnis_Sfairópoulos__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ioánnis_Sfairópoulos__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ioánnis_Sfairópoulos__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ioánnis_Sfairópoulos__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ioánnis_Sfairópoulos__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ioánnis_Sfairópoulos__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ioánnis_Sfairópoulos__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ioánnis_Sfairópoulos__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ioánnis_Sfairópoulos__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Maccabi_Tel-Aviv_(basket-ball)"
"http://fr.dbpedia.org/resource/Ioánnis_Sfairópoulos__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Paniónios_BC"
"http://fr.dbpedia.org/resource/Ioánnis_Sfairópoulos__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Olympiakós_(basket-ball)"
"http://fr.dbpedia.org/resource/Ioánnis_Sfairópoulos__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/PAOK_Salonique_(basket-ball)"
"http://fr.dbpedia.org/resource/Ioánnis_Sfairópoulos__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/CSKA_Moscou_(basket-ball)"
"http://fr.dbpedia.org/resource/Ioánnis_Sfairópoulos__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Équipe_de_Grèce_de_basket-ball"
"http://fr.dbpedia.org/resource/Ioánnis_Sfairópoulos__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Kolossos_Rhodes"
