"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mačva","http://www.w3.org/2000/01/rdf-schema#label","Mačva"
"http://fr.dbpedia.org/resource/Mačva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303436"
"http://fr.dbpedia.org/resource/Mačva","http://dbpedia.org/ontology/wikiPageID",3654133
"http://fr.dbpedia.org/resource/Mačva","http://dbpedia.org/ontology/wikiPageRevisionID",38211812
"http://fr.dbpedia.org/resource/Mačva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Mačva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mačva_(région)"
"http://fr.dbpedia.org/resource/Mačva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Mačva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mačva_(district)"
"http://fr.dbpedia.org/resource/Mačva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Mačva","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mačva_(région)"
"http://fr.dbpedia.org/resource/Mačva","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mačva_(district)"
"http://fr.dbpedia.org/resource/Mačva","http://dbpedia.org/ontology/wikiPageLength",257
"http://fr.dbpedia.org/resource/Mačva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mačva","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mačva?oldid=38211812&ns=0"
"http://fr.dbpedia.org/resource/Mačva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mačva"
