"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/2000/01/rdf-schema#label","Frei Inocêncio"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/2000/01/rdf-schema#label","Frei Inocêncio"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/2000/01/rdf-schema#label","Frei Inocêncio"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/2000/01/rdf-schema#label","Frei Inocêncio"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/2000/01/rdf-schema#label","Frei Inocêncio"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/2000/01/rdf-schema#label","弗雷伊诺森西乌"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/2000/01/rdf-schema#label","Frei Inocêncio"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/2000/01/rdf-schema#label","Frei Inocêncio"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/2000/01/rdf-schema#label","Фрей-Иносенсиу"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/2000/01/rdf-schema#label","Frei Inocêncio"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/2000/01/rdf-schema#comment","Frei Inocêncio est une municipalité brésilienne de l'État du Minas Gerais et la microrégion de Governador Valadares."
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=3126901"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frei_Inocêncio"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rsfy6"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фрей-Иносенсиу"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Frei_Inocêncio"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frei_Inocêncio"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frei_Inocêncio"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Frei_Inocêncio"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Frei_Inocêncio"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Frei_Inocêncio"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frei_Inocêncio"
"http://fr.dbpedia.org/resource/Frei_Inocêncio","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фрей-Иносенсиу"
