"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Étienne-le-Vieux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-le-Vieux"
"http://fr.dbpedia.org/resource/Saint-Étienne-le-Vieux","http://dbpedia.org/ontology/wikiPageID",1032004
"http://fr.dbpedia.org/resource/Saint-Étienne-le-Vieux","http://dbpedia.org/ontology/wikiPageRevisionID",167723445
"http://fr.dbpedia.org/resource/Saint-Étienne-le-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Saint-Étienne-le-Vieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auzouville-l'Esneval"
"http://fr.dbpedia.org/resource/Saint-Étienne-le-Vieux","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Auzouville-l'Esneval"
"http://fr.dbpedia.org/resource/Saint-Étienne-le-Vieux","http://dbpedia.org/ontology/wikiPageLength",89
"http://fr.dbpedia.org/resource/Saint-Étienne-le-Vieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Saint-Étienne-le-Vieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Étienne-le-Vieux?oldid=167723445&ns=0"
"http://fr.dbpedia.org/resource/Saint-Étienne-le-Vieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Étienne-le-Vieux"
