"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2000/01/rdf-schema#label","Nanostructure"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2000/01/rdf-schema#label","Nanoestructura"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2000/01/rdf-schema#label","ナノ構造体"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2000/01/rdf-schema#label","Nanostruttura"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2000/01/rdf-schema#label","Nanostructure"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2000/01/rdf-schema#label","Наноструктура"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2000/01/rdf-schema#label","Наноструктура"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2000/01/rdf-schema#comment","Une nanostructure est un assemblage d'atomes ou de molécules dont au moins une dimension est comprise entre 0,1 et 100 nanomètres. En pratique, on tolère un certain débordement dans ces limites. Ainsi, un nanofil est une nanostructure dont le diamètre est compris entre 0,1 à 100 nanomètres. 
* Portail des micro et nanotechnologies"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/nanostructures"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nanostructure"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH13682"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/137885"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Наноструктура"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nanostructures"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D049329"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nanostruttura"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нанаструктура"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ננו-מבנה"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/4528"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنية_نانوية"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наноструктура"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/186187911"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123686672#about"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p25315"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nanoszerkezet"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh91006390"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/067gy1"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구조공학"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nanoestructura"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/J01.637.512"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nanostruktura"
"http://fr.dbpedia.org/resource/Nanostructure","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نانوساختار"
