"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_de_football_du_Kasaï-Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Ligue_de_football_du_Kasaï-Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Ligue_de_football_du_Kasaï-Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_de_football_du_Kasaï-Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_de_football_du_Kasaï-Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_de_football_du_Kasaï-Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_de_football_du_Kasaï-Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_de_football_du_Kasaï-Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_de_football_du_Kasaï-Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_de_football_du_Kasaï-Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_de_football_du_Kasaï-Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Ligue_de_football_du_Kasaï-Oriental","http://www.w3.org/2000/01/rdf-schema#label","Ligue de football du Kasaï-Oriental"
"http://fr.dbpedia.org/resource/Ligue_de_football_du_Kasaï-Oriental","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue de football de la Kasaï-Oriental (Lifkor) est la ligue de football de haut niveau de la province du Kasaï-Oriental. Chaque année, des clubs de la lifkor sont relégués dans les divisions inférieures, telle que l'EUFMAYI. Cette Ligue fait partie de la Fédération congolaise de football association (FECOFA). Cette compétition réunit les clubs des villes telles que : Gandajika, Kabinda, Lodja, Mbuji-Mayi, Mwene-Ditu."
