"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2000/01/rdf-schema#label","Volo South African Airways 295"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2000/01/rdf-schema#label","Vol South African Airways 295"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2000/01/rdf-schema#label","South African Airways Flight 295"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2000/01/rdf-schema#label","南非航空295號班機空難"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2000/01/rdf-schema#label","South-African-Airways-Flug 295"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2000/01/rdf-schema#label","Катастрофа Boeing 747 возле Маврикия"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2000/01/rdf-schema#label","خطوط جنوب أفريقيا الجوية الرحلة 295"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2000/01/rdf-schema#comment","Le vol 295 South African Airways était un vol entre Taipei et Johannesburg via l'île Maurice. Le Boeing 747 a subi un incendie dont les causes sont inconnues, et a disparu dans l'océan Indien le 28 novembre 1987 en faisant 159 victimes."
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:South_African_Airways_Flight_295"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aviation-safety.net/database/record.php?id=19871128-0"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南アフリカ航空295便墜落事故"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/South_African_Airwaysin_lento_295"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katastrofa_lotu_South_African_Airways_295"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/남아프리카_항공_295편_추락_사고"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_295_de_South_African_Airways"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/South_African_Airways_Flight_295"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volo_South_African_Airways_295"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Voo_South_African_Airways_295"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/South-African-Airways-Flug_295"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:South_African_Airways_Flight_295"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_African_Airways_Flight_295"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南非航空295號班機空難"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Suid-Afrikaanse_Lugdiens_Vlug_295"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bd61"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/South_African_Airways_Penerbangan_295"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خطوط_جنوب_أفريقيا_الجوية_الرحلة_295"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Катастрофа_Boeing_747_возле_Маврикия"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suid-Afrikaanse_Lugdiens-vlucht_295"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q715683"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageID",4839188
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageRevisionID",190600158
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Air_Canada_797"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+04:00"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Willem_Botha"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Propair_420"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1987"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Maurice"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Boeing_747"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoxyde_de_carbone"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1987_en_aéronautique"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Swissair_111"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartheid"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Maurice"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Incendie_aérien"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_747"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_OR_Tambo"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perchlorate_d'ammonium"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novembre_1987"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_UPS_Airlines_6"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_aux_Serpents_(Maurice)"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_African_Airways"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_de_la_South_African_Airways"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Indien"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Crash"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphyxie"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabine_(aéronautique)"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Taïwan-Taoyuan"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_la_vérité_et_de_la_réconciliation_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Nigeria_Airways_2120"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_ValuJet_592"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviation-safety.net/database/record.php%3Fid=19871128-0"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageExternalLink","http://mg.co.za/article/1998-06-26-helderberg-the-search-for-invisible-blame"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://dbpedia.org/ontology/wikiPageLength",8928
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.georss.org/georss/point","-19.175 59.633333333333"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_de_la_South_African_Airways"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Indien"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Boeing_747"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Maurice"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1987_en_aéronautique"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Novembre_1987"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1987"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Incendie_aérien"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Accident_de_transport"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vol_South_African_Airways_295?oldid=190600158&ns=0"
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.175
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://www.w3.org/2003/01/geo/wgs84_pos#long",59.6333
"http://fr.dbpedia.org/resource/Vol_South_African_Airways_295","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_Airways_Boeing_747-200_Aragao-1.jpg"
