"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verdoorn","http://www.w3.org/2000/01/rdf-schema#label","Verdoorn"
"http://fr.dbpedia.org/resource/Verdoorn","http://www.w3.org/2000/01/rdf-schema#label","Verdoorn"
"http://fr.dbpedia.org/resource/Verdoorn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verdoorn"
"http://fr.dbpedia.org/resource/Verdoorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q247045"
"http://fr.dbpedia.org/resource/Verdoorn","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Verdoorn"
"http://fr.dbpedia.org/resource/Verdoorn","http://dbpedia.org/ontology/wikiPageID",7089304
"http://fr.dbpedia.org/resource/Verdoorn","http://dbpedia.org/ontology/wikiPageRevisionID",187530355
"http://fr.dbpedia.org/resource/Verdoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_Verdoorn"
"http://fr.dbpedia.org/resource/Verdoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margo_Verdoorn"
"http://fr.dbpedia.org/resource/Verdoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Verdoorn"
"http://fr.dbpedia.org/resource/Verdoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inez_Clare_Verdoorn"
"http://fr.dbpedia.org/resource/Verdoorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dirk_Verdoorn"
"http://fr.dbpedia.org/resource/Verdoorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Inez_Clare_Verdoorn"
"http://fr.dbpedia.org/resource/Verdoorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Margo_Verdoorn"
"http://fr.dbpedia.org/resource/Verdoorn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Loi_de_Verdoorn"
"http://fr.dbpedia.org/resource/Verdoorn","http://dbpedia.org/ontology/wikiPageLength",338
"http://fr.dbpedia.org/resource/Verdoorn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Verdoorn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Verdoorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Verdoorn?oldid=187530355&ns=0"
"http://fr.dbpedia.org/resource/Verdoorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Verdoorn"
