"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2000/01/rdf-schema#label","Bellone"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2000/01/rdf-schema#label","بيلونا"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2000/01/rdf-schema#label","Беллона"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2000/01/rdf-schema#label","Belona"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2000/01/rdf-schema#label","Bellona (mitologia)"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2000/01/rdf-schema#label","Belona"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2000/01/rdf-schema#label","Bellona (mythologie)"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2000/01/rdf-schema#label","Bel·lona"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2000/01/rdf-schema#comment","Bellone ou Bellona est une figure de la mythologie romaine, déesse de la Guerre aux origines incertaines, identifiée avec la déesse grecque Ényo. Elle est considérée tantôt comme l'épouse, tantôt comme la sœur de Mars, mais elle incarne davantage les horreurs de la guerre que ses aspects héroïques."
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bellona"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/65456"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0008869.xml"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtss75SXvlKL/"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Bellóna"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1854187"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bellona"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/bellona"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Беллона"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bellona"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bellona_(mitologia)"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bellona"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bellona"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bellona"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벨로나"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Белона_(міфалогія)"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bellona_(goddess)"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bellona_(gudinna)"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14156617166428592353"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/225587548/id"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bellona"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bellona_(gudinne)"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-1572"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Belona"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bellona_(mifologiya)"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bellona"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Belona"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gudinna_Bellona"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Belona"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Беллона"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025s2fr"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բելլոնա"
"http://fr.dbpedia.org/resource/Bellone","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bellona"
