"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Incoterm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Incoterm","http://www.w3.org/2000/01/rdf-schema#label","Incoterm"
"http://fr.dbpedia.org/resource/Catégorie:Incoterm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Incoterms"
"http://fr.dbpedia.org/resource/Catégorie:Incoterm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Términos_internacionales_de_comercio"
"http://fr.dbpedia.org/resource/Catégorie:Incoterm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Международные_коммерческие_термины"
"http://fr.dbpedia.org/resource/Catégorie:Incoterm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Termer_inom_internationell_handel"
"http://fr.dbpedia.org/resource/Catégorie:Incoterm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Incoterms"
"http://fr.dbpedia.org/resource/Catégorie:Incoterm","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Incoterm"
"http://fr.dbpedia.org/resource/Catégorie:Incoterm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7835700"
"http://fr.dbpedia.org/resource/Catégorie:Incoterm","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مصطلحات_تجارية_دولية"
"http://fr.dbpedia.org/resource/Catégorie:Incoterm","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Incoterms"
"http://fr.dbpedia.org/resource/Catégorie:Incoterm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Incoterms"
"http://fr.dbpedia.org/resource/Catégorie:Incoterm","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Istilah_perdagangan_internasional"
"http://fr.dbpedia.org/resource/Catégorie:Incoterm","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Інкотермс"
"http://fr.dbpedia.org/resource/Catégorie:Incoterm","http://dbpedia.org/ontology/wikiPageID",272673
"http://fr.dbpedia.org/resource/Catégorie:Incoterm","http://dbpedia.org/ontology/wikiPageRevisionID",177286432
"http://fr.dbpedia.org/resource/Catégorie:Incoterm","http://www.w3.org/2004/02/skos/core#prefLabel","Incoterm"
"http://fr.dbpedia.org/resource/Catégorie:Incoterm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Incoterm?oldid=177286432&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Incoterm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commerce_international"
