"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2000/01/rdf-schema#label","Diospyros sandwicensis"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2000/01/rdf-schema#label","Diospyros sandwicensis"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2000/01/rdf-schema#label","خرمال سندويشى"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2000/01/rdf-schema#label","Diospyros sandwicensis"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2000/01/rdf-schema#label","خرمال سندويشي"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2000/01/rdf-schema#comment","Diospyros sandwicensis, appelée lama en hawaïen, est une espèce d'arbres de la famille des Ebenaceae. Elle est endémique de l'archipel d'Hawaï. Son bois a de nombreuses utilisations traditionnelles, et ses baies sont comestibles."
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/39882809"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diospyros_sandwicensis"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2770474"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=384755"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/173647/0"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/124448"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=DISA10"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6396620"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50286669"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=502077"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Diospyros_sandwicensis"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diospyros_sandwicensis"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خرمال_سندويشي"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:322977-1"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diospyros_sandwicensis"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1939690"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pb127"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خرمال_سندويشى"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Diospyros_sandwicensis"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/589124"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diospyros_sandwicensis"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Diospyros_sandwicensis"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Diospyros_sandwicensis"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Diospyros_sandwicensis"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diospyros_sandwicensis"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:322977-1"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://dbpedia.org/ontology/wikiPageID",6182556
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://dbpedia.org/ontology/wikiPageRevisionID",150936414
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaïen"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Hawaï"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maui"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebenaceae"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Raymond_Fosberg"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diospyros"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Pyrame_de_Candolle"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://dbpedia.org/ontology/wikiPageLength",1444
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Hawaï"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diospyros"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diospyros_sandwicensis?oldid=150936414&ns=0"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starr_040513-0060_Diospyros_sandwicensis.jpg"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Starr_040513-0060_Diospyros_sandwicensis.jpg?width=300"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diospyros_sandwicensis"
"http://fr.dbpedia.org/resource/Diospyros_sandwicensis","http://dbpedia.org/ontology/abstract","Diospyros sandwicensis, appelée lama en hawaïen, est une espèce d'arbres de la famille des Ebenaceae. Elle est endémique de l'archipel d'Hawaï. Son bois a de nombreuses utilisations traditionnelles, et ses baies sont comestibles."
