"subject","predicate","object"
"http://fr.dbpedia.org/resource/Griffith_Institute","http://www.w3.org/2000/01/rdf-schema#label","Griffith Institute"
"http://fr.dbpedia.org/resource/Griffith_Institute","http://www.w3.org/2000/01/rdf-schema#label","Griffith Institute"
"http://fr.dbpedia.org/resource/Griffith_Institute","http://www.w3.org/2000/01/rdf-schema#label","Griffith Institute"
"http://fr.dbpedia.org/resource/Griffith_Institute","http://www.w3.org/2000/01/rdf-schema#label","Griffith Institute"
"http://fr.dbpedia.org/resource/Griffith_Institute","http://www.w3.org/2000/01/rdf-schema#label","Griffith Institute"
"http://fr.dbpedia.org/resource/Griffith_Institute","http://www.w3.org/2000/01/rdf-schema#comment","Le Griffith Institute est une institution fondée dans le musée Ashmolean de l'université d'Oxford pour la promotion de l'égyptologie en tant que discipline. Il a été nommé d'après l'éminent égyptologue Francis Llewellyn Griffith, qui a légué des fonds dans son testament à la Fondation de l'Institut. Il a été inauguré le 21 janvier 1939."
"http://fr.dbpedia.org/resource/Griffith_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=482"
"http://fr.dbpedia.org/resource/Griffith_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2353_1750"
"http://fr.dbpedia.org/resource/Griffith_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/griffith-institute-university-of-oxford-7487"
"http://fr.dbpedia.org/resource/Griffith_Institute","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84129413"
"http://fr.dbpedia.org/resource/Griffith_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030064074/id"
"http://fr.dbpedia.org/resource/Griffith_Institute","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1019355-8"
"http://fr.dbpedia.org/resource/Griffith_Institute","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Griffith_Institute"
"http://fr.dbpedia.org/resource/Griffith_Institute","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Griffith_Institute"
"http://fr.dbpedia.org/resource/Griffith_Institute","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Griffith_Institute"
"http://fr.dbpedia.org/resource/Griffith_Institute","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081fsc"
"http://fr.dbpedia.org/resource/Griffith_Institute","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Griffith_Institute"
"http://fr.dbpedia.org/resource/Griffith_Institute","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137715548"
"http://fr.dbpedia.org/resource/Griffith_Institute","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121555665#about"
"http://fr.dbpedia.org/resource/Griffith_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1546625"
"http://fr.dbpedia.org/resource/Griffith_Institute","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Griffith_Institute"
