"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","NHL Plus/Minus Award"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","Trophée plus-moins de la LNH"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","NHL Plus/Minus Award"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","NHL Plus/Minus Award"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","NHL Plus/Minus Award"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","NHL Plus-Minus Award"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","НХЛ плюс/минус (награда)"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#comment","Le trophée plus-moins de la LNH (en anglais : NHL Plus-Minus Award) est un trophée remis annuellement au joueur de hockey sur glace de la Ligue nationale de hockey, en Amérique du Nord, qui a le meilleur différentiel +/- pendant la saison régulière."
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/NHL_Plus/Minus_Award"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NHL_plus/minus_Award"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NHL_Plus/Minus_Award"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/NHL_Plus-Minus_Award"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/NHL_Plus/Minus_Award"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nagrada_za_+/-_sezone"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NHL_Plus/Minus_Award"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686354"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NHL_Plus/Minus_Award"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04r35s"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NHL_Plus/Minus_Award"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/NHL_Plus/Minus_Award"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/NHL_Plus/Minus_Award"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NHL_Plus-Minus_Award"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/НХЛ_плюс/минус_(награда)"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NHL_Plus/Minus_Award"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://dbpedia.org/ontology/wikiPageID",1182377
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://dbpedia.org/ontology/wikiPageRevisionID",160308179
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_McCrimmon"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maple_Leafs_de_Toronto"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Howe"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flames_de_Calgary"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1994-1995_de_la_LNH"
"http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Datsiouk"
