"subject","predicate","object"
"http://fr.dbpedia.org/resource/Studio_Berçot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Studio_Berçot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Studio_Berçot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Studio_Berçot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Studio_Berçot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Studio_Berçot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Studio_Berçot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Studio_Berçot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Studio_Berçot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Studio_Berçot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Studio_Berçot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Studio_Berçot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Studio_Berçot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Studio_Berçot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Studio_Berçot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Studio_Berçot","http://www.w3.org/2000/01/rdf-schema#label","Studio Berçot"
"http://fr.dbpedia.org/resource/Studio_Berçot","http://www.w3.org/2000/01/rdf-schema#label","Studio Berçot"
"http://fr.dbpedia.org/resource/Studio_Berçot","http://www.w3.org/2000/01/rdf-schema#comment","Le Studio Berçot est une formation privée au métier de styliste fondée en 1954, basée à Paris et apparentée aux écoles de mode françaises."
"http://fr.dbpedia.org/resource/Studio_Berçot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Studio_Berçot"
"http://fr.dbpedia.org/resource/Studio_Berçot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156148279"
"http://fr.dbpedia.org/resource/Studio_Berçot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500962"
"http://fr.dbpedia.org/resource/Studio_Berçot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrq26"
"http://fr.dbpedia.org/resource/Studio_Berçot","http://dbpedia.org/ontology/wikiPageID",1350426
"http://fr.dbpedia.org/resource/Studio_Berçot","http://dbpedia.org/ontology/wikiPageRevisionID",183225511
"http://fr.dbpedia.org/resource/Studio_Berçot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Studio_Berçot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Studio_Berçot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_Cadente"
"http://fr.dbpedia.org/resource/Studio_Berçot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Carnimolla"
