"subject","predicate","object"
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://www.w3.org/2000/01/rdf-schema#label","Behrens-Fisher-Problem"
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://www.w3.org/2000/01/rdf-schema#label","Problème de Behrens-Fisher"
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://www.w3.org/2000/01/rdf-schema#comment","En statistique, le problème de Behrens–Fisher , nommé d'après Walter-Ulrich Behrens et Ronald Fisher, est le problème sur le test statistique où l'on compare les moyennes de deux lois normales indépendantes lorsque les variances des deux populations ne sont pas supposées être égales."
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Behrens–Fisher_problem"
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Behrens-Fisher_ebazkizun"
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q814556"
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Behrens-Fisher-Problem"
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08btxy"
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/73711615"
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://dbpedia.org/ontology/wikiPageID",11484450
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://dbpedia.org/ontology/wikiPageRevisionID",165491999
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Problème_mathématique"
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter-Ulrich_Behrens"
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Aylmer_Fisher"
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variance_(mathématiques)"
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_normale"
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique"
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_statistique"
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_t_de_Welch"
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uvic.ca/socialsciences/economics/assets/docs/econometrics/ewp0404.pdf"
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://dbpedia.org/ontology/wikiPageLength",804
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Problème_mathématique"
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Problème_de_Behrens-Fisher?oldid=165491999&ns=0"
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Problème_de_Behrens-Fisher"
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Ronald_Aylmer_Fisher"
"http://fr.dbpedia.org/resource/Problème_de_Behrens-Fisher","http://dbpedia.org/ontology/abstract","En statistique, le problème de Behrens–Fisher , nommé d'après Walter-Ulrich Behrens et Ronald Fisher, est le problème sur le test statistique où l'on compare les moyennes de deux lois normales indépendantes lorsque les variances des deux populations ne sont pas supposées être égales."
