"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suite_pour_orchestre_de_variété_no_1","http://www.w3.org/2000/01/rdf-schema#label","Suite für Varieté-Orchester"
"http://fr.dbpedia.org/resource/Suite_pour_orchestre_de_variété_no_1","http://www.w3.org/2000/01/rdf-schema#label","Suíte para Orquestra de Variedades"
"http://fr.dbpedia.org/resource/Suite_pour_orchestre_de_variété_no_1","http://www.w3.org/2000/01/rdf-schema#label","Suite for Variety Orchestra (Shostakovich)"
"http://fr.dbpedia.org/resource/Suite_pour_orchestre_de_variété_no_1","http://www.w3.org/2000/01/rdf-schema#label","Suite pour orchestre de variété no 1"
"http://fr.dbpedia.org/resource/Suite_pour_orchestre_de_variété_no_1","http://www.w3.org/2000/01/rdf-schema#comment","La Suite pour orchestre de variété no 1, opus 50b est une œuvre de musique classique pour orchestre symphonique du compositeur russe Dmitri Chostakovitch constituée de pièces pour orchestre et datée de 1956. La Valse no 2 (7e mouvement) est une des compositions les plus célèbres du compositeur."
"http://fr.dbpedia.org/resource/Suite_pour_orchestre_de_variété_no_1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Suite_für_Varieté-Orchester"
"http://fr.dbpedia.org/resource/Suite_pour_orchestre_de_variété_no_1","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tổ_khúc_cho_Dàn_nhạc_Đa_dạng_(Shostakovich)"
"http://fr.dbpedia.org/resource/Suite_pour_orchestre_de_variété_no_1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suíte_para_Orquestra_de_Variedades"
"http://fr.dbpedia.org/resource/Suite_pour_orchestre_de_variété_no_1","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suite_voor_variété-orkest"
"http://fr.dbpedia.org/resource/Suite_pour_orchestre_de_variété_no_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suite_for_Variety_Orchestra_(Shostakovich)"
