"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2000/01/rdf-schema#label","Berthold Englisch"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2000/01/rdf-schema#label","Berthold Englisch"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2000/01/rdf-schema#label","بيرثولد انجليستش"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2000/01/rdf-schema#label","Berthold Englisch"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2000/01/rdf-schema#label","Berthold Englisch"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2000/01/rdf-schema#label","Berthold Englisch"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2000/01/rdf-schema#label","Энглиш, Бертольд"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2000/01/rdf-schema#label","Berthold Englisch"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2000/01/rdf-schema#comment","Berthold Englisch (9 juillet 1851 à Hotzenplotz (Osoblaha) en Silésie morave – 19 octobre 1897 à Vienne) était un maître d'échecs autrichien. Agent de change à Vienne de son état, il était issu d'une famille juive. Il mourut en octobre 1897, quelques semaines seulement après que la maladie, l'eut forcé à annuler sa participation au tournoi international des maîtres du club d'échecs de Berlin."
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berthold_Englisch"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000069986989436"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=10414"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7156_1236"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Berthold_Englisch"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Berthold_Englisch"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berthold_Englisch"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bertolds_Englišs"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495444"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברטולד_אנגליש"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرثولد_انجليستش"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Berthold_Englisch"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Berthold_Englisch"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berthold_Englisch"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bddth"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энглиш,_Бертольд"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бертольд_Енґліш"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139545034"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berthold_Englisch"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Berthold_Englisch"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Berthold_Englisch"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berthold_Englisch"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101272959"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Berthold_Englisch"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berthold_Englisch"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berthold_Englisch"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/deathDate",1897-10-19
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Osoblaha"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageID",4441095
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageRevisionID",173584344
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiesbaden"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuel_Lasker"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Nelson_Pillsbury"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1897"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agent_de_change"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Schwarz"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Paulsen"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_d'échecs_de_Londres_1883"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Anderssen"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1851"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_allemand_d'échecs"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_46_ans"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osoblaha"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenz_Hrubý"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Steinitz"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Henry_Blackburne"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_autrichien"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/wikiPageLength",2277
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agent_de_change"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_46_ans"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1851"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1897"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_autrichien"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_jeu"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Berthold_Englisch?oldid=173584344&ns=0"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Berthold_Englisch"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/abstract","Berthold Englisch (9 juillet 1851 à Hotzenplotz (Osoblaha) en Silésie morave – 19 octobre 1897 à Vienne) était un maître d'échecs autrichien. Agent de change à Vienne de son état, il était issu d'une famille juive. Il mourut en octobre 1897, quelques semaines seulement après que la maladie, l'eut forcé à annuler sa participation au tournoi international des maîtres du club d'échecs de Berlin."
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Berthold_Englisch","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10873124"
