"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lotta_Henttala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lotta_Henttala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Lotta_Henttala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lotta_Henttala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lotta_Henttala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lotta_Henttala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lotta_Henttala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lotta_Henttala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lotta_Henttala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lotta_Henttala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lotta_Henttala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lotta_Henttala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lotta_Henttala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lotta_Henttala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Lotta_Henttala","http://www.w3.org/2000/01/rdf-schema#label","لوتا ليبيستو"
"http://fr.dbpedia.org/resource/Lotta_Henttala","http://www.w3.org/2000/01/rdf-schema#label","Lotta Lepistö"
"http://fr.dbpedia.org/resource/Lotta_Henttala","http://www.w3.org/2000/01/rdf-schema#label","Lotta Henttala"
"http://fr.dbpedia.org/resource/Lotta_Henttala","http://www.w3.org/2000/01/rdf-schema#label","Lotta Henttala"
"http://fr.dbpedia.org/resource/Lotta_Henttala","http://www.w3.org/2000/01/rdf-schema#label","Lotta Henttala"
"http://fr.dbpedia.org/resource/Lotta_Henttala","http://www.w3.org/2000/01/rdf-schema#label","Lotta Lepistö"
"http://fr.dbpedia.org/resource/Lotta_Henttala","http://www.w3.org/2000/01/rdf-schema#label","Lotta Henttala"
"http://fr.dbpedia.org/resource/Lotta_Henttala","http://www.w3.org/2000/01/rdf-schema#comment","Lotta Henttala (née Lepistö le 28 juin 1989 à Noormarkku) est une coureuse cycliste professionnelle finlandaise membre de l'équipe cycliste Trek-Segafredo. Elle a été six fois championne de Finlande sur route et quatre fois championne de Finlande du contre-la-montre. C'est une sprinteuse."
"http://fr.dbpedia.org/resource/Lotta_Henttala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2166287"
"http://fr.dbpedia.org/resource/Lotta_Henttala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=37940"
