"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Picardie","http://www.w3.org/2000/01/rdf-schema#label","Wikiprojet Picardie"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Picardie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13353653"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Picardie","http://dbpedia.org/ontology/wikiPageID",6339012
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Picardie","http://dbpedia.org/ontology/wikiPageRevisionID",79368456
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Picardie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Projet:Picardie/Évaluation"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Picardie","http://www.w3.org/2004/02/skos/core#prefLabel","Wikiprojet Picardie"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Picardie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Picardie"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Picardie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Picardie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikiprojet_Picardie?oldid=79368456&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Picardie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Picardie"
"http://fr.dbpedia.org/resource/Catégorie:Wikiprojet_Picardie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikiprojet"
