"subject","predicate","object"
"http://fr.dbpedia.org/resource/UFC_153","http://www.w3.org/2000/01/rdf-schema#label","UFC 153"
"http://fr.dbpedia.org/resource/UFC_153","http://www.w3.org/2000/01/rdf-schema#label","UFC 153"
"http://fr.dbpedia.org/resource/UFC_153","http://www.w3.org/2000/01/rdf-schema#label","UFC 153"
"http://fr.dbpedia.org/resource/UFC_153","http://www.w3.org/2000/01/rdf-schema#label","UFC 153"
"http://fr.dbpedia.org/resource/UFC_153","http://www.w3.org/2000/01/rdf-schema#comment","UFC 153: Silva vs. Bonnar est un évènement d'arts martiaux mixtes organisé par l'Ultimate Fighting Championship le 13 octobre 2012. Il s'est déroulé à la HSBC Arena de Rio de Janeiro."
"http://fr.dbpedia.org/resource/UFC_153","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UFC_153"
"http://fr.dbpedia.org/resource/UFC_153","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UFC_153"
"http://fr.dbpedia.org/resource/UFC_153","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_153"
"http://fr.dbpedia.org/resource/UFC_153","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UFC_153"
"http://fr.dbpedia.org/resource/UFC_153","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/UFC_153"
"http://fr.dbpedia.org/resource/UFC_153","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547172"
"http://fr.dbpedia.org/resource/UFC_153","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_2zq1"
"http://fr.dbpedia.org/resource/UFC_153","http://dbpedia.org/ontology/wikiPageID",6658364
"http://fr.dbpedia.org/resource/UFC_153","http://dbpedia.org/ontology/wikiPageRevisionID",174673437
"http://fr.dbpedia.org/resource/UFC_153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luiz_Cané"
"http://fr.dbpedia.org/resource/UFC_153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glover_Teixeira"
"http://fr.dbpedia.org/resource/UFC_153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Belcher"
"http://fr.dbpedia.org/resource/UFC_153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anderson_Silva"
"http://fr.dbpedia.org/resource/UFC_153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Fitch"
"http://fr.dbpedia.org/resource/UFC_153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erick_Silva"
"http://fr.dbpedia.org/resource/UFC_153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiano_Marcello"
"http://fr.dbpedia.org/resource/UFC_153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Bonnar"
"http://fr.dbpedia.org/resource/UFC_153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rashad_Evans"
"http://fr.dbpedia.org/resource/UFC_153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/UFC_153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Davis_(MMA)"
"http://fr.dbpedia.org/resource/UFC_153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankie_Edgar"
"http://fr.dbpedia.org/resource/UFC_153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Sicilia"
"http://fr.dbpedia.org/resource/UFC_153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagner_Prado"
"http://fr.dbpedia.org/resource/UFC_153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Story"
"http://fr.dbpedia.org/resource/UFC_153","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demian_Maia"
