"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://www.w3.org/2000/01/rdf-schema#label","Liberia op de Paralympische Spelen"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://www.w3.org/2000/01/rdf-schema#label","Liberia en los Juegos Paralímpicos"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://www.w3.org/2000/01/rdf-schema#label","Liberia aux Jeux paralympiques"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://www.w3.org/2000/01/rdf-schema#comment","Le Liberia a participé pour la première fois aux Jeux paralympiques aux Jeux paralympiques d'été de 2012 à Londres et n'a remporté aucune médaille depuis son entrée en lice dans la compétition."
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליבריה_במשחקים_הפאראלימפיים"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liberia_op_de_Paralympische_Spelen"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5132983"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liberia_en_los_Juegos_Paralímpicos"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liberia_at_the_Paralympics"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageID",6983649
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageRevisionID",99920486
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liberia_aux_Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://dbpedia.org/ontology/wikiPageLength",907
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liberia_aux_Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nation_aux_Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liberia_aux_Jeux_paralympiques?oldid=99920486&ns=0"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Liberia.svg"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/code","LBR"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/drapeau","Flag of Liberia.svg"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/pays","Liberia"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/argent",0
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/bronze",0
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/or",0
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/navigation","Liberia JP"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/participation",1
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://fr.dbpedia.org/property/comitéOlympique","Liberia National Paralympic Committee"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Liberia.svg?width=300"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liberia_aux_Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://dbpedia.org/ontology/abstract","Le Liberia a participé pour la première fois aux Jeux paralympiques aux Jeux paralympiques d'été de 2012 à Londres et n'a remporté aucune médaille depuis son entrée en lice dans la compétition."
"http://fr.dbpedia.org/resource/Liberia_aux_Jeux_paralympiques","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Liberia"
